"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bordkanone_27","http://www.w3.org/2000/01/rdf-schema#label","Bordkanone 27"
"http://hu.dbpedia.org/resource/Bordkanone_27","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024w7k"
"http://hu.dbpedia.org/resource/Bordkanone_27","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_gépágyúk"
"http://hu.dbpedia.org/resource/Bordkanone_27","http://dbpedia.org/ontology/wikiPageID",733726
"http://hu.dbpedia.org/resource/Bordkanone_27","http://dbpedia.org/ontology/wikiPageRevisionID",21457607
"http://hu.dbpedia.org/resource/Bordkanone_27","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bordkanone_27","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Bordkanone_27","http://dbpedia.org/ontology/abstract","A Bordkanone 27 (rövidebb nevén BK 27) 27 mm-es repülőgépfedélzeti gépágyú, amelyet a német fegyvergyár (ma Rheinmetall) fejlesztett ki az 1960-as években az MRCA-program részére, melyből a Panavia Tornado lett kialakítva. A fegyver gázelvételes, tömegzáras revolverágyú, melyhez egy új, 260 grammos lövedéket fejlesztettek ki a 27×145 mm töltényhez. Kapcsolt hevedertárba tárazható, azonban az Eurofighter Typhoon számára már a széteső hevedereket alkalmazó BK 27 Linkless-t használják. A fegyvert a Panavia Tornadoban, az Alpha Jetben, a JAS 39 Gripenben és az Eurofighter Typhoonban alkalmazzák. Egy időben az Amerikai Légierő a gyártási jogok megvásárálását remélte, alkalmazva az F–35 Lightning II-ben, végül azonban ezt elvetették és az olcsóbb -t tervezték be. A német haditengerészet szintén alkalmazza specializált változatait, úgymint a távvezérlésű MN 27 GS-t és a szintén távvezérlésű MLG 27-et (pl. és hajókon)."
"http://hu.dbpedia.org/resource/Bordkanone_27","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bordkanone_27?oldid=21457607&ns=0"
"http://hu.dbpedia.org/resource/Bordkanone_27","http://dbpedia.org/ontology/wikiPageLength",1247
"http://hu.dbpedia.org/resource/Bordkanone_27","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bordkanone_27"
"http://hu.wikipedia.org/wiki/Bordkanone_27","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bordkanone_27"
