"subject","predicate","object"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://www.w3.org/2000/01/rdf-schema#label","Larnell Cole"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h62_40"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Manchester"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://dbpedia.org/ontology/wikiPageID",940453
"http://hu.dbpedia.org/resource/Larnell_Cole","http://dbpedia.org/ontology/wikiPageRevisionID",22089189
"http://hu.dbpedia.org/resource/Larnell_Cole","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120614204030/http:/www.manutd.com/en/Players-And-Staff/Reserves/Larnell-Cole.aspx"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U20-as_angol_vb-keret"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-angol_focista"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://hu.dbpedia.org/property/id",62460
"http://hu.dbpedia.org/resource/Larnell_Cole","http://hu.dbpedia.org/property/name","Larnell Cole"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://hu.dbpedia.org/property/név","Larnell Cole"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://hu.dbpedia.org/property/teljesNév","Larnell James Cole"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Larnell_Cole","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://hu.dbpedia.org/property/juniorÉvek",2009
"http://hu.dbpedia.org/resource/Larnell_Cole","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://hu.dbpedia.org/property/klubfriss",2012-06-24
"http://hu.dbpedia.org/resource/Larnell_Cole","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Larnell_Cole","http://hu.dbpedia.org/property/mezszám",52
"http://hu.dbpedia.org/resource/Larnell_Cole","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Manchester"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://hu.dbpedia.org/property/válfriss",2012-06-24
"http://hu.dbpedia.org/resource/Larnell_Cole","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U19-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Larnell_Cole","http://hu.dbpedia.org/property/válogatottOrszág","Anglia"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Larnell_Cole","http://dbpedia.org/ontology/abstract","Larnell James Cole (Manchester, Anglia, 1993. március 9. –) angol labdarúgó, aki jelenleg a Manchester Unitedben játszik középpályásként."
"http://hu.dbpedia.org/resource/Larnell_Cole","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Larnell_Cole","http://dbpedia.org/ontology/birthName","Larnell James Cole"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://dbpedia.org/ontology/nationalYears","2011"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://dbpedia.org/ontology/youthYears","2009"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Larnell_Cole?oldid=22089189&ns=0"
"http://hu.dbpedia.org/resource/Larnell_Cole","http://dbpedia.org/ontology/wikiPageLength",2977
"http://hu.dbpedia.org/resource/Larnell_Cole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Larnell_Cole"
"http://hu.wikipedia.org/wiki/Larnell_Cole","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Larnell_Cole"
