"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_Bálnavadászati_Bizottság","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi Bálnavadászati Bizottság"
"http://hu.dbpedia.org/resource/Nemzetközi_Bálnavadászati_Bizottság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hmng"
"http://hu.dbpedia.org/resource/Nemzetközi_Bálnavadászati_Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek"
"http://hu.dbpedia.org/resource/Nemzetközi_Bálnavadászati_Bizottság","http://dbpedia.org/ontology/wikiPageID",1071793
"http://hu.dbpedia.org/resource/Nemzetközi_Bálnavadászati_Bizottság","http://dbpedia.org/ontology/wikiPageRevisionID",21729191
"http://hu.dbpedia.org/resource/Nemzetközi_Bálnavadászati_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nemzetközi_Bálnavadászati_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Nemzetközi_Bálnavadászati_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nemzetközi_Bálnavadászati_Bizottság","http://dbpedia.org/ontology/abstract","A Nemzetközi Bálnavadászati Bizottság (angolul International Whaling Commission, IWC) egy nemzetközi szervezet, mely „A bálnavadászat nemzetközi szabályozásáról szóló egyezmény” (International Convention for the Regulation of Whaling – ICRW) betartását felügyeli. Az ICRW-t először Washingtonban írták alá az akkori tagok, 1946. december 2-án. A bizottság tagsága 1982-ben elfogadott egy bálnavadászati moratóriumot, mely megtiltotta a tengeri emlősök kereskedelmi célú vadászatát, és a kisszámú vadászati kvótát engedélyezett a tradicionálisan bálnavadászatból élő őslakosok számára és a tudományos célú kutatásokra. Norvégia és Izland megtagadta az IWC moratóriumát és saját kvótákat ad ki továbbra is a vadászatra, míg Japán a tudományos célú vadászati kvótákkal kezdett el trükközni és teszi ezt a mai napig is."
"http://hu.dbpedia.org/resource/Nemzetközi_Bálnavadászati_Bizottság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközi_Bálnavadászati_Bizottság?oldid=21729191&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközi_Bálnavadászati_Bizottság","http://dbpedia.org/ontology/wikiPageLength",1054
"http://hu.dbpedia.org/resource/Nemzetközi_Bálnavadászati_Bizottság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetközi_Bálnavadászati_Bizottság"
"http://hu.wikipedia.org/wiki/Nemzetközi_Bálnavadászati_Bizottság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetközi_Bálnavadászati_Bizottság"
