"subject","predicate","object"
"http://hu.dbpedia.org/resource/Numeniosz_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Numeniosz (költő)"
"http://hu.dbpedia.org/resource/Numeniosz_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_epigrammaköltők"
"http://hu.dbpedia.org/resource/Numeniosz_(költő)","http://dbpedia.org/ontology/wikiPageID",74519
"http://hu.dbpedia.org/resource/Numeniosz_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",18951889
"http://hu.dbpedia.org/resource/Numeniosz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Numeniosz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Numeniosz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Numeniosz_(költő)","http://dbpedia.org/ontology/abstract","Numeniosz (Tarszosz, ? – ?) görög epigrammaköltő. Tarszoszi származásán kívül mást nem tudunk róla. Alig néhány költeménye maradt fenn, ezeket az őrzi. Egy műve: Márkosz már tosz. Miért izgatna betűnyi különbség?Olvasgatni sosem vágytam ezüst fenekét!"
"http://hu.dbpedia.org/resource/Numeniosz_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Numeniosz_(költő)?oldid=18951889&ns=0"
"http://hu.dbpedia.org/resource/Numeniosz_(költő)","http://dbpedia.org/ontology/wikiPageLength",413
"http://hu.dbpedia.org/resource/Numeniosz_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Numeniosz_(költő)"
"http://hu.wikipedia.org/wiki/Numeniosz_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Numeniosz_(költő)"
