"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santibáñez_de_Esgueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Santibáñez_de_Esgueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Santibáñez_de_Esgueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Santibáñez_de_Esgueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Santibáñez_de_Esgueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Santibáñez_de_Esgueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santibáñez_de_Esgueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Santibáñez_de_Esgueva","http://www.w3.org/2000/01/rdf-schema#label","Santibáñez de Esgueva"
"http://hu.dbpedia.org/resource/Santibáñez_de_Esgueva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z98nc"
"http://hu.dbpedia.org/resource/Santibáñez_de_Esgueva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgos_tartomány_települései"
"http://hu.dbpedia.org/resource/Santibáñez_de_Esgueva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Santibáñez_de_Esgueva","http://dbpedia.org/ontology/wikiPageID",1227761
"http://hu.dbpedia.org/resource/Santibáñez_de_Esgueva","http://dbpedia.org/ontology/wikiPageRevisionID",17410421
"http://hu.dbpedia.org/resource/Santibáñez_de_Esgueva","http://xmlns.com/foaf/0.1/name","Santibáñez de Esgueva"
"http://hu.dbpedia.org/resource/Santibáñez_de_Esgueva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Santibáñez_de_Esgueva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Burgos_tartományban"
"http://hu.dbpedia.org/resource/Santibáñez_de_Esgueva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Santibáñez_de_Esgueva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Santibáñez_de_Esgueva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santibáñez_de_Esgueva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Santibáñez_de_Esgueva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Santibáñez_de_Esgueva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Santibáñez_de_Esgueva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santibáñez_de_Esgueva","http://hu.dbpedia.org/property/kép","SantibañezDeEsgueva20110909133701P1130388.jpg"
"http://hu.dbpedia.org/resource/Santibáñez_de_Esgueva","http://hu.dbpedia.org/property/név","Santibáñez de Esgueva"
"http://hu.dbpedia.org/resource/Santibáñez_de_Esgueva","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Burgos_(tartomány)"
"http://hu.dbpedia.org/resource/Santibáñez_de_Esgueva","http://dbpedia.org/ontology/abstract","Santibáñez de Esgueva község Spanyolországban, Burgos tartományban. Santibáñez de Esgueva Sotillo de la Ribera, Cabañes de Esgueva, Cilleruelo de Abajo, Bahabón de Esgueva, Oquillas, Gumiel de Izán és Gumiel de Mercado községekkel határos. Lakosainak száma 79 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Santibáñez_de_Esgueva","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Burgos_(tartomány)"
"http://hu.dbpedia.org/resource/Santibáñez_de_Esgueva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santibáñez_de_Esgueva?oldid=17410421&ns=0"
"http://hu.dbpedia.org/resource/Santibáñez_de_Esgueva","http://dbpedia.org/ontology/wikiPageLength",1936
"http://hu.dbpedia.org/resource/Santibáñez_de_Esgueva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santibáñez_de_Esgueva"
"http://hu.wikipedia.org/wiki/Santibáñez_de_Esgueva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santibáñez_de_Esgueva"
