"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csoma_István","http://www.w3.org/2000/01/rdf-schema#label","Csoma István"
"http://hu.dbpedia.org/resource/Csoma_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Csoma_István","http://dbpedia.org/ontology/wikiPageID",129668
"http://hu.dbpedia.org/resource/Csoma_István","http://dbpedia.org/ontology/wikiPageRevisionID",21083971
"http://hu.dbpedia.org/resource/Csoma_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00165/pdf/077-084.pdf"
"http://hu.dbpedia.org/resource/Csoma_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Csoma_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csoma_István","http://hu.dbpedia.org/property/ann",1916
"http://hu.dbpedia.org/resource/Csoma_István","http://hu.dbpedia.org/property/aut","Dézsi Lajos"
"http://hu.dbpedia.org/resource/Csoma_István","http://hu.dbpedia.org/property/pag",77
"http://hu.dbpedia.org/resource/Csoma_István","http://hu.dbpedia.org/property/tit","A Csoma-kodex és a Magyar Nemzeti Múzeum másolata"
"http://hu.dbpedia.org/resource/Csoma_István","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00000/00021/00165/pdf/077-084.pdf"
"http://hu.dbpedia.org/resource/Csoma_István","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Csoma_István","http://hu.dbpedia.org/property/per","Magyar Könyvszemle"
"http://hu.dbpedia.org/resource/Csoma_István","http://dbpedia.org/ontology/abstract","Csoma István (Pátyi István), magyar kódexíró. Az 1636-ban általa összeírt énekgyűjteményt (Guisquardus és Gismunda, Argyrus Historiája, Szilágyi Mihály és Hagymási László, valamint néhány 16. századbeli nagyon ritka verses krónika) Graeffer bécsi antikváriustól vette meg Toldy Ferenc a Magyar Tudományos Akadémia számára; erről vett másolat a Jankovich-gyűjteménnyel jutott az Országos Széchényi Könyvtárba. Toldy ebből adta ki azokat a Magyar Költői Régiségekben (1828.), valamint később a Magyar Költészet Kézikönyvében Csoma közvetlen másolatából."
"http://hu.dbpedia.org/resource/Csoma_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csoma_István?oldid=21083971&ns=0"
"http://hu.dbpedia.org/resource/Csoma_István","http://dbpedia.org/ontology/wikiPageLength",905
"http://hu.dbpedia.org/resource/Csoma_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csoma_István"
"http://hu.wikipedia.org/wiki/Csoma_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csoma_István"
