"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Onézimosz","http://www.w3.org/2000/01/rdf-schema#label","Szent Onézimosz"
"http://hu.dbpedia.org/resource/Szent_Onézimosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_90-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Onézimosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Szent_Onézimosz","http://dbpedia.org/ontology/wikiPageID",1481341
"http://hu.dbpedia.org/resource/Szent_Onézimosz","http://dbpedia.org/ontology/wikiPageRevisionID",22493357
"http://hu.dbpedia.org/resource/Szent_Onézimosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Onézimosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Onézimosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Szent_Onézimosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Onézimosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Szent_Onézimosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Onézimosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Szent_Onézimosz","http://dbpedia.org/ontology/abstract","Szent Onézimosz (ógörögül: Ὀνήσιμος, latinul: Onesimus), (? – Róma, 95 körül) szentként tisztelt ókeresztény püspök, vértanú. Szökött rabszolga volt, és szökésében Pál apostolhoz került Rómában. Pál megszerette, megkeresztelte, majd visszaküldte gazdájához, Filemonhoz egy levéllel (Pál levele Filemonhoz) együtt, amely később az Újszövetségi Szentírás része lett. A levél tulajdonképpen útmutatást nyújt a hűtlen szolgák, cselédek keresztény kezelésére. A régi egyházi hagyomány úgy tudja, hogy Filemon később szabadon bocsátotta Onészimoszt, aki diakónus, majd püspök lett. Róma városában lett vértanúː a hagyomány szerint megkövezték. A keresztény egyház szentként tiszteli, és ünnepét február 16-án üli meg."
"http://hu.dbpedia.org/resource/Szent_Onézimosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Onézimosz?oldid=22493357&ns=0"
"http://hu.dbpedia.org/resource/Szent_Onézimosz","http://dbpedia.org/ontology/wikiPageLength",1572
"http://hu.dbpedia.org/resource/Szent_Onézimosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Onézimosz"
"http://hu.wikipedia.org/wiki/Szent_Onézimosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Onézimosz"
