"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://www.w3.org/2000/01/rdf-schema#label","Madagaszkári kígyászhéja"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4k3_"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_madarai"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eutriorchis"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://dbpedia.org/ontology/wikiPageID",508280
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://dbpedia.org/ontology/wikiPageRevisionID",23385739
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=3398&m=0"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Eutriorchis+astur&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100613071316/http:/peregrinefund.org/press_full.asp%3Fid=68&category=Madagascar%20Project"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List9.html%23Accipitridae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=175512%7Ctitle="
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oiseaux.net/oiseaux/serpentaire.de.madagascar.html"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://hu.dbpedia.org/property/name","Madagaszkári kígyászhéja"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://hu.dbpedia.org/property/wikicommonscat","Eutriorchis astur"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://hu.dbpedia.org/property/wikispecies","Eutriorchis astur"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://hu.dbpedia.org/property/binomial","Eutriorchis astur"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://hu.dbpedia.org/property/binomialAuthority","Sharpe, 1875"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://hu.dbpedia.org/property/genus","Eutriorchis"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://hu.dbpedia.org/property/genusAuthority","Sharpe, 1875"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Afroaves"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://hu.dbpedia.org/property/species","E. astur"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Madagaszkári_kígyászhéja","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
