"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fámenin_megye","http://www.w3.org/2000/01/rdf-schema#label","Fámenin megye"
"http://hu.dbpedia.org/resource/Fámenin_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamadán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Fámenin_megye","http://dbpedia.org/ontology/wikiPageID",1537110
"http://hu.dbpedia.org/resource/Fámenin_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21396243
"http://hu.dbpedia.org/resource/Fámenin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Fámenin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fámenin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Fámenin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fámenin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fámenin_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fámenin_megye","http://dbpedia.org/ontology/abstract","Fámenin megye (perzsául: شهرستان فامنین) Irán Hamadán tartománynak egyik keleti megyéje az ország nyugati részén. Északon Kabudaráhang megye, északkeleten Razán megye, keleten a Markazi tartomány területét képező Száve megye, délen, délnyugatról Hamadán megye határolják. Székhelye a 14 000 fős városa. A megye lakossága 40 541 fő. A megye három további kerületre oszlik: , ."
"http://hu.dbpedia.org/resource/Fámenin_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fámenin_megye?oldid=21396243&ns=0"
"http://hu.dbpedia.org/resource/Fámenin_megye","http://dbpedia.org/ontology/wikiPageLength",1121
"http://hu.dbpedia.org/resource/Fámenin_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fámenin_megye"
"http://hu.wikipedia.org/wiki/Fámenin_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fámenin_megye"
