"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyenes_hasizom","http://www.w3.org/2000/01/rdf-schema#label","Egyenes hasizom"
"http://hu.dbpedia.org/resource/Egyenes_hasizom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gvfs"
"http://hu.dbpedia.org/resource/Egyenes_hasizom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Egyenes_hasizom","http://dbpedia.org/ontology/wikiPageID",672534
"http://hu.dbpedia.org/resource/Egyenes_hasizom","http://dbpedia.org/ontology/wikiPageRevisionID",23910101
"http://hu.dbpedia.org/resource/Egyenes_hasizom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Egyenes_hasizom","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Vatsalihakset"
"http://hu.dbpedia.org/resource/Egyenes_hasizom","http://dbpedia.org/ontology/abstract","Az egyenes hasizom (latinul: musculus rectus abdominis) az ember, továbbá néhány állatfaj hasának elülső oldalán függőlegesen végigfutó páros izom. A párhuzamos izmokat középen a fehér vonal (linea alba) nevű kötőszövet választja el. A szeméremízülettől (symphysis pubica) a kardnyúlványig (processus xyphoideus), ill. a az 5-7. bordák porcáig ér. Az izmot a rectus-hüvely tartalmazza, továbbá többnyire három rostos szalag keresztezi, melyeket inas beiratok (intersectiones tendineae v. inscriptiones tendineae) kötnek össze."
"http://hu.dbpedia.org/resource/Egyenes_hasizom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyenes_hasizom?oldid=23910101&ns=0"
"http://hu.dbpedia.org/resource/Egyenes_hasizom","http://dbpedia.org/ontology/wikiPageLength",2184
"http://hu.dbpedia.org/resource/Egyenes_hasizom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyenes_hasizom"
"http://hu.wikipedia.org/wiki/Egyenes_hasizom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyenes_hasizom"
"http://hu.dbpedia.org/resource/Rectus_abdominis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyenes_hasizom"
