"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matusik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matusik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matusik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matusik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matusik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matusik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matusik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matusik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matusik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matusik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matusik_János","http://www.w3.org/2000/01/rdf-schema#label","Matusik János"
"http://hu.dbpedia.org/resource/Matusik_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Matusik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tataiak"
"http://hu.dbpedia.org/resource/Matusik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_született_személyek"
"http://hu.dbpedia.org/resource/Matusik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Matusik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Matusik_János","http://dbpedia.org/ontology/wikiPageID",907084
"http://hu.dbpedia.org/resource/Matusik_János","http://dbpedia.org/ontology/wikiPageRevisionID",23607030
"http://hu.dbpedia.org/resource/Matusik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matusik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Matusik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Matusik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Matusik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Matusik_János","http://hu.dbpedia.org/property/név","Matusik János"
"http://hu.dbpedia.org/resource/Matusik_János","http://hu.dbpedia.org/property/születésiDátum",1815
"http://hu.dbpedia.org/resource/Matusik_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Matusik_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Matusik_János","http://hu.dbpedia.org/property/halálDátuma",1917
"http://hu.dbpedia.org/resource/Matusik_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Matusik_János","http://hu.dbpedia.org/property/szakma","népnyelvgyűjtő"
"http://hu.dbpedia.org/resource/Matusik_János","http://hu.dbpedia.org/property/szakma","áldozópap,"
"http://hu.dbpedia.org/resource/Matusik_János","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Matusik_János","http://hu.dbpedia.org/property/szakma","földrajzi szakíró,"
"http://hu.dbpedia.org/resource/Matusik_János","http://dbpedia.org/ontology/abstract","Matusik János (Tata, 1815. február 24. – Budapest, 1917. szeptember 26.) piarista áldozópap és tanár, földrajzi szakíró, népnyelvgyűjtő."
"http://hu.dbpedia.org/resource/Matusik_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Matusik_János","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Áldozópap"
"http://hu.dbpedia.org/resource/Matusik_János","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Matusik_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matusik_János?oldid=23607030&ns=0"
"http://hu.dbpedia.org/resource/Matusik_János","http://dbpedia.org/ontology/wikiPageLength",3795
