"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_David_Köhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_David_Köhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_David_Köhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_David_Köhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_David_Köhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_David_Köhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_David_Köhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_David_Köhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_David_Köhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_David_Köhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_David_Köhler","http://www.w3.org/2000/01/rdf-schema#label","Johann David Köhler"
"http://hu.dbpedia.org/resource/Johann_David_Köhler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnpsr"
"http://hu.dbpedia.org/resource/Johann_David_Köhler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Johann_David_Köhler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1684-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_David_Köhler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történészek"
"http://hu.dbpedia.org/resource/Johann_David_Köhler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1755-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_David_Köhler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_heraldikusok"
"http://hu.dbpedia.org/resource/Johann_David_Köhler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Numizmatikusok"
"http://hu.dbpedia.org/resource/Johann_David_Köhler","http://dbpedia.org/ontology/wikiPageID",584698
"http://hu.dbpedia.org/resource/Johann_David_Köhler","http://dbpedia.org/ontology/wikiPageRevisionID",23147464
"http://hu.dbpedia.org/resource/Johann_David_Köhler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090817084027/http:/www.slub-dresden.de/ueber-uns/ausstellungen-veranstaltungen/ausstellungen/ausstellungen-2009/muenzbelustigungen/johann-david-koehler-und-der-beginn-der-wissenschaftlichen-numismatischen-zeitschrift/%3Ftype=0"
"http://hu.dbpedia.org/resource/Johann_David_Köhler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfb-frueheneuzeit.uni-muenchen.de/projekte/zusatz/HistorischeTabellenwerke/K%F6hler.html"
"http://hu.dbpedia.org/resource/Johann_David_Köhler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101228234319/http:/www.numismatische-gesellschaft.de/nnb/Schubert_-_Koehler-Haus.pdf"
"http://hu.dbpedia.org/resource/Johann_David_Köhler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305213915/https:/portal.d-nb.de/opac.htm%3Fquery=atr%3D11872424X+OR+nid%3D11872424X&method=simpleSearch"
"http://hu.dbpedia.org/resource/Johann_David_Köhler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naa.net/ain/personen/jdkoehler.asp"
"http://hu.dbpedia.org/resource/Johann_David_Köhler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080913011125/http:/www.detlev-hoelscher.de/sammeln.htm"
"http://hu.dbpedia.org/resource/Johann_David_Köhler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Johann_David_Köhler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_David_Köhler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_David_Köhler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_David_Köhler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_David_Köhler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Johann_David_Köhler","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Johann_David_Köhler","http://hu.dbpedia.org/property/url","http://www.sfb-frueheneuzeit.uni-muenchen.de/projekte/zusatz/HistorischeTabellenwerke/K%F6hler.html"
"http://hu.dbpedia.org/resource/Johann_David_Köhler","http://dbpedia.org/ontology/abstract","Johann David Köhler (Colditz, 1684. január 18. – Göttingen, 1755. március 10.) német történész, numizmatikus, heraldikus. A neve előfordul Köler alakban is."
"http://hu.dbpedia.org/resource/Johann_David_Köhler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_David_Köhler?oldid=23147464&ns=0"
"http://hu.dbpedia.org/resource/Johann_David_Köhler","http://dbpedia.org/ontology/wikiPageLength",8060
