"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oszlopos_Szent_Alüpiosz","http://www.w3.org/2000/01/rdf-schema#label","Oszlopos Szent Alüpiosz"
"http://hu.dbpedia.org/resource/Oszlopos_Szent_Alüpiosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h4sk9"
"http://hu.dbpedia.org/resource/Oszlopos_Szent_Alüpiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:515-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oszlopos_Szent_Alüpiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_ortodox_szentek"
"http://hu.dbpedia.org/resource/Oszlopos_Szent_Alüpiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_610-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oszlopos_Szent_Alüpiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Oszlopos_Szent_Alüpiosz","http://dbpedia.org/ontology/wikiPageID",1116756
"http://hu.dbpedia.org/resource/Oszlopos_Szent_Alüpiosz","http://dbpedia.org/ontology/wikiPageRevisionID",22491956
"http://hu.dbpedia.org/resource/Oszlopos_Szent_Alüpiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puskely.europa"
"http://hu.dbpedia.org/resource/Oszlopos_Szent_Alüpiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Oszlopos_Szent_Alüpiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oszlopos_Szent_Alüpiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Oszlopos_Szent_Alüpiosz","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Edirne_(település)"
"http://hu.dbpedia.org/resource/Oszlopos_Szent_Alüpiosz","http://hu.dbpedia.org/property/kép","Saint Alypius stylite.gif"
"http://hu.dbpedia.org/resource/Oszlopos_Szent_Alüpiosz","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Oszlopos_Szent_Alüpiosz","http://hu.dbpedia.org/property/név","Oszlopos Szent Alüpiosz"
"http://hu.dbpedia.org/resource/Oszlopos_Szent_Alüpiosz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Edirne_(település)"
"http://hu.dbpedia.org/resource/Oszlopos_Szent_Alüpiosz","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Sztiliták"
"http://hu.dbpedia.org/resource/Oszlopos_Szent_Alüpiosz","http://hu.dbpedia.org/property/halálozásiIdő","--11-26"
"http://hu.dbpedia.org/resource/Oszlopos_Szent_Alüpiosz","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Görög_ortodox_egyház"
"http://hu.dbpedia.org/resource/Oszlopos_Szent_Alüpiosz","http://hu.dbpedia.org/property/ünnepnapja","--11-26"
"http://hu.dbpedia.org/resource/Oszlopos_Szent_Alüpiosz","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Oszlopos_Szent_Alüpiosz","http://hu.dbpedia.org/property/születésiIdő",515
"http://hu.dbpedia.org/resource/Oszlopos_Szent_Alüpiosz","http://dbpedia.org/ontology/abstract","Oszlopos Szent Alüpiosz (515 – 614. november 26.) bizánci stylita. Alüpiosz életének 2 forrása egy régi (talán 7. századi) szöveg Metaphrasztész Szent Simeon átdolgozásában, valamint Neophitosz reclusus tollából egy panegyricus. Alüpiosz a Hadrianopoliszban született. 3 éves volt, amikor édesapja meghalt, ekkor édesanyja Theodorosz püspökhöz küldte tanulni. 30 éves koráig diakónusként és gazdasági vezetőként dolgozott, de ekkor felébredt benne a magány utáni olthatatlan vágy. Kis cellát épített magának, 2 teljes évig elvonultságban élt. Ezt követően a város szélén egy oszlopot emelt, s itt kezdte meg sajátos aszkéta életét. Az oszlop lábánál gyűltek a tanítványok, mire Alüpiosz – oszlopát el nem hagyva – két monostort alapított nekik. 53 évig élt az oszlopon, amelynek láb bénulása vetett véget. 14 éven át feküdt tehetetlenül. Hérakleiosz bizánci császár alatt halt meg közel 100 éves korában. Életét és csodáit tanítványa foglalta írásba még a 7. században. Ereklyéit az athoszi őrzik."
"http://hu.dbpedia.org/resource/Oszlopos_Szent_Alüpiosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oszlopos_Szent_Alüpiosz?oldid=22491956&ns=0"
"http://hu.dbpedia.org/resource/Oszlopos_Szent_Alüpiosz","http://dbpedia.org/ontology/wikiPageLength",2209
"http://hu.dbpedia.org/resource/Oszlopos_Szent_Alüpiosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oszlopos_Szent_Alüpiosz"
"http://hu.wikipedia.org/wiki/Oszlopos_Szent_Alüpiosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oszlopos_Szent_Alüpiosz"
