"subject","predicate","object"
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://www.w3.org/2000/01/rdf-schema#label","3775 Ellenbeth"
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1k71"
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://dbpedia.org/ontology/wikiPageID",548842
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://dbpedia.org/ontology/wikiPageRevisionID",13244955
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://hu.dbpedia.org/property/altNevek",1931
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://hu.dbpedia.org/property/aphélium",513546213
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://hu.dbpedia.org/property/excentricitás",0.233
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Flagstaff_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://hu.dbpedia.org/property/felfedezésIdeje",1931
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Clyde_Tombaugh"
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://hu.dbpedia.org/property/felszállóCsomó",30.419
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://hu.dbpedia.org/property/félNagytengely",416638717
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://hu.dbpedia.org/property/inklináció",8.256
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://hu.dbpedia.org/property/közepesAnomália",264.451
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://hu.dbpedia.org/property/név",3775
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://hu.dbpedia.org/property/perihélium",319731221
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://hu.dbpedia.org/property/perihéliumSzöge",314.45
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://hu.dbpedia.org/property/periódus",1697.66
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://hu.dbpedia.org/property/periódus",4.65
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://dbpedia.org/ontology/abstract","A 3775 Ellenbeth (ideiglenes jelöléssel 1931 TC4) a Naprendszer kisbolygóövében található aszteroida. Clyde Tombaugh fedezte fel 1931. október 6-án."
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Clyde_Tombaugh"
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3775_Ellenbeth?oldid=13244955&ns=0"
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://dbpedia.org/ontology/wikiPageLength",1806
"http://hu.dbpedia.org/resource/3775_Ellenbeth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3775_Ellenbeth"
"http://hu.wikipedia.org/wiki/3775_Ellenbeth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3775_Ellenbeth"
