"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004_Incomparable","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Mandopop"
"http://hu.dbpedia.org/resource/2004_Incomparable","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Mandopop"
"http://hu.dbpedia.org/resource/Aaron_Yan","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Mandopop"
"http://hu.dbpedia.org/resource/Aaron_Yan","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Mandopop"
"http://hu.dbpedia.org/resource/Aj-ju_pu_cu_o","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Mandopop"
"http://hu.dbpedia.org/resource/Aj-ju_pu_cu_o","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Mandopop"
"http://hu.dbpedia.org/resource/Csi_li_hsziang","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Mandopop"
"http://hu.dbpedia.org/resource/Csi_li_hsziang","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Mandopop"
"http://hu.dbpedia.org/resource/Csing_tan_hao","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Mandopop"
"http://hu.dbpedia.org/resource/Csing_tan_hao","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Mandopop"
"http://hu.dbpedia.org/resource/Csing_ti_Pej_tuo_fen","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Mandopop"
"http://hu.dbpedia.org/resource/Csing_ti_Pej_tuo_fen","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Mandopop"
"http://hu.dbpedia.org/resource/Ella_Chen","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Mandopop"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Mandopop"
"http://hu.dbpedia.org/resource/Exo_(együttes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Mandopop"
"http://hu.dbpedia.org/resource/F.I.R.","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Mandopop"
"http://hu.dbpedia.org/resource/F.I.R.","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Mandopop"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Mandopop"
"http://hu.dbpedia.org/resource/Fahrenheit_(tajvani_együttes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Mandopop"
"http://hu.dbpedia.org/resource/Fan_tö_hszi","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Mandopop"
"http://hu.dbpedia.org/resource/Fan_tö_hszi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Mandopop"
