"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királynék_völgye_55","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Királynék_völgye_60"
"http://hu.dbpedia.org/resource/Királynék_völgye_60","http://www.w3.org/2000/01/rdf-schema#label","Királynék völgye 60"
"http://hu.dbpedia.org/resource/Királynék_völgye_60","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_völgye"
"http://hu.dbpedia.org/resource/Királynék_völgye_60","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIX._dinasztia"
"http://hu.dbpedia.org/resource/Királynék_völgye_60","http://dbpedia.org/ontology/wikiPageID",1531100
"http://hu.dbpedia.org/resource/Királynék_völgye_60","http://dbpedia.org/ontology/wikiPageRevisionID",20770864
"http://hu.dbpedia.org/resource/Királynék_völgye_60","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Királynék_völgye_60","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_sír_infobox"
"http://hu.dbpedia.org/resource/Királynék_völgye_60","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Királynék_völgye_55"
"http://hu.dbpedia.org/resource/Királynék_völgye_60","http://hu.dbpedia.org/property/kép","Queen-Nebettawy.jpg"
"http://hu.dbpedia.org/resource/Királynék_völgye_60","http://hu.dbpedia.org/property/képaláírás","Nebettaui ábrázolása a sírban"
"http://hu.dbpedia.org/resource/Királynék_völgye_60","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Királynék_völgye_66"
"http://hu.dbpedia.org/resource/Királynék_völgye_60","http://hu.dbpedia.org/property/név","Királynék völgye 60"
"http://hu.dbpedia.org/resource/Királynék_völgye_60","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Nebettaui"
"http://hu.dbpedia.org/resource/Királynék_völgye_60","http://hu.dbpedia.org/property/térképfelirat","QV60"
"http://hu.dbpedia.org/resource/Királynék_völgye_60","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Királynék_völgye"
"http://hu.dbpedia.org/resource/Királynék_völgye_60","http://hu.dbpedia.org/property/felfedezésDátuma",1903
"http://hu.dbpedia.org/resource/Királynék_völgye_60","http://hu.dbpedia.org/property/feltárta","http://hu.dbpedia.org/resource/Ernesto_Schiaparelli"
"http://hu.dbpedia.org/resource/Királynék_völgye_60","http://dbpedia.org/ontology/abstract","A Királynék völgye 60 (QV60) egy ókori egyiptomi sír a Királynék völgyében. Tulajdonosa a XIX. dinasztia idején élt Nebettaui hercegnő-királyné, II. Ramszesz ötödik lánya. A sír a Királynék völgye egyik legnagyobb sírja, eredetileg jó minőségű dekorációval, amely azonban rossz állapotban maradt fenn. Nebettaui minden ábrázolása megrongálódott. A sírt az ókorban kopt kápolnaként használták. A sír Ramszesz nagyanyja, Mut-Tuja sírja (QV80) előtt, a szintén Ramszesz korabeli közelében épült. Valószínűleg helyhiány miatt nem egy vonalban épült Ramszesz többi lánya sírjával (QV68 – Meritamon, QV71 – Bintanath, QV73 – Henuttaui, QV75 – Henutmiré). A sírt Champollion és is említi, utóbbi 6-os számmal, és rövid leírást is ad róla. A feltárásra Ernesto Schiaparelli (a torinói Egyiptomi Múzeum igazgatója) vezetésével került sor."
"http://hu.dbpedia.org/resource/Királynék_völgye_60","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Királynék_völgye_60?oldid=20770864&ns=0"
"http://hu.dbpedia.org/resource/Királynék_völgye_60","http://dbpedia.org/ontology/wikiPageLength",7789
"http://hu.dbpedia.org/resource/Királynék_völgye_60","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Királynék_völgye_60"
"http://hu.dbpedia.org/resource/Királynék_völgye_66","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Királynék_völgye_60"
"http://hu.dbpedia.org/resource/Nebettaui","http://hu.dbpedia.org/property/sírja","http://hu.dbpedia.org/resource/Királynék_völgye_60"
"http://hu.dbpedia.org/resource/QV60","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Királynék_völgye_60"
"http://hu.wikipedia.org/wiki/Királynék_völgye_60","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Királynék_völgye_60"
