"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://www.w3.org/2000/01/rdf-schema#label","Lucius Marcius Philippus"
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhtpq"
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_censorok"
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_szónokok"
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://dbpedia.org/ontology/wikiPageID",163422
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://dbpedia.org/ontology/wikiPageRevisionID",20486180
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/4919.html"
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Caius_Claudius_Pulcher"
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Marcus_Perperna"
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lucius_Iulius_Caesar"
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Publius_Rutilius_Lupus_(i._e._90)"
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szónoki_beszéd"
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._91"
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://hu.dbpedia.org/property/nemzetiség","római"
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://hu.dbpedia.org/property/főMű","Beszédek"
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Sextus_Iulius_Caesar_(i._e._91)"
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://dbpedia.org/ontology/abstract","Lucius Marcius Philippus (kb. i. e. 141 – kb. i. e. 72) római szónok. I. e. 104-ben néptribunus, I. e. 91-ben consul, majd I. e. 86-ban censor volt. Előbb a demokratákat követte, később azonban kibékült az optimatákkal, és jelentékenyen elősegítette Marcus Livius Drusus törvényjavaslatainak eltörlését. Az első polgárháborúban Sullával tartott, később Pompeius pártjára állt. Mint szónok kiérdemelte Cicero dicséretét, beszédeiből néhány töredék maradt fenn."
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szónoki_beszéd"
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Római_Birodalom"
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucius_Marcius_Philippus?oldid=20486180&ns=0"
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://dbpedia.org/ontology/wikiPageLength",1999
"http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucius_Marcius_Philippus"
"http://hu.wikipedia.org/wiki/Lucius_Marcius_Philippus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucius_Marcius_Philippus"
