"subject","predicate","object"
"http://hu.dbpedia.org/resource/Padmaszambhava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Padmaszambhava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Padmaszambhava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Padmaszambhava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Padmaszambhava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Padmaszambhava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Padmaszambhava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Padmaszambhava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Padmaszambhava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Padmaszambhava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Padmaszambhava","http://www.w3.org/2000/01/rdf-schema#label","Padmaszambhava"
"http://hu.dbpedia.org/resource/Padmaszambhava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c1c7"
"http://hu.dbpedia.org/resource/Padmaszambhava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_történelme"
"http://hu.dbpedia.org/resource/Padmaszambhava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Padmaszambhava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_lámák"
"http://hu.dbpedia.org/resource/Padmaszambhava","http://dbpedia.org/ontology/wikiPageID",790411
"http://hu.dbpedia.org/resource/Padmaszambhava","http://dbpedia.org/ontology/wikiPageRevisionID",23561755
"http://hu.dbpedia.org/resource/Padmaszambhava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180514065020/http:/gurupadmasambhava.org/"
"http://hu.dbpedia.org/resource/Padmaszambhava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exoticindiaart.com/product/TO35/"
"http://hu.dbpedia.org/resource/Padmaszambhava","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121209101244/http:/www.rangjung.com/books/lotus-born.htm"
"http://hu.dbpedia.org/resource/Padmaszambhava","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.google.com/viewer%3Fa=v&q=cache:xSpRlorndTgJ:www.buddhistaegyhaz.hu/tanitasok_kepek/dzogcsen/szogyal_rinpocse_guru_padmaszambava_elete.pdf+padmaszambhava&hl=hu&gl=hu&pid=bl&srcid=ADGEESip5tDVOJvScFHL1UTm3_9RGcsvC4jIriTQut8atuxUalg3c-jqEycK7sTf6i89lyZhNgz7lDmwcjbDyaqVy2yF7Ey6IepnCKdWn0VvN2-gFz9j7kFIAeEZH-855Ve7mW0VXc_l&sig=AHIEtbSUGQCke2fXcsexeiiaAIhLo9akWA&pli=1"
"http://hu.dbpedia.org/resource/Padmaszambhava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muktinath.org/buddhism/padmasambhava.pdf"
"http://hu.dbpedia.org/resource/Padmaszambhava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dharmafellowship.org/biographies/historicalsaints/lord-padmasambhava.htm"
"http://hu.dbpedia.org/resource/Padmaszambhava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urgyen.eoldal.hu/cikkek/guru-rinpocse/guru-padmaszambhava--a-lotuszlenyeg.html"
"http://hu.dbpedia.org/resource/Padmaszambhava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhapest.hu/2012/10/padmaszambhava-tibeti-buddhizmus-guruja.html"
"http://hu.dbpedia.org/resource/Padmaszambhava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhapest.hu/2012/10/padmaszambhava-tibeti-buddhizmus-guruja_18.html"
"http://hu.dbpedia.org/resource/Padmaszambhava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Padmaszambhava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Padmaszambhava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bodhiszattvák"
"http://hu.dbpedia.org/resource/Padmaszambhava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Padmaszambhava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiul"
"http://hu.dbpedia.org/resource/Padmaszambhava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
