"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyermekönkormányzat","http://www.w3.org/2000/01/rdf-schema#label","Gyermekönkormányzat"
"http://hu.dbpedia.org/resource/Gyermekönkormányzat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levél_(település)"
"http://hu.dbpedia.org/resource/Gyermekönkormányzat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatás"
"http://hu.dbpedia.org/resource/Gyermekönkormányzat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekkor"
"http://hu.dbpedia.org/resource/Gyermekönkormányzat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadidő"
"http://hu.dbpedia.org/resource/Gyermekönkormányzat","http://dbpedia.org/ontology/wikiPageID",416115
"http://hu.dbpedia.org/resource/Gyermekönkormányzat","http://dbpedia.org/ontology/wikiPageRevisionID",23840297
"http://hu.dbpedia.org/resource/Gyermekönkormányzat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170302112105/http:/www.bacsalmas.hu/index.php%3Foption=com_content&view=article&id=2302:2017-03-01-09-58-32&catid=74:kozlemenyekkat&Itemid=350"
"http://hu.dbpedia.org/resource/Gyermekönkormányzat","http://dbpedia.org/ontology/wikiPageExternalLink","http://human.kando.hu/pedlex/lexicon/T2.xml/Telepulesi_Gyermekonkormanyzat.html"
"http://hu.dbpedia.org/resource/Gyermekönkormányzat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.domaszek.hu/ifj%C3%BAs%C3%A1gi-%C3%B6nkorm%C3%A1nyzat.html"
"http://hu.dbpedia.org/resource/Gyermekönkormányzat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyiok.hajdunanas.hu"
"http://hu.dbpedia.org/resource/Gyermekönkormányzat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130222075848/http:/www.level.hu/index.php%3Fmodul=menupontok&kod=161"
"http://hu.dbpedia.org/resource/Gyermekönkormányzat","http://dbpedia.org/ontology/wikiPageExternalLink","http://telepulesi_gyermekonkormanyzat_level.tudakozo.hu/"
"http://hu.dbpedia.org/resource/Gyermekönkormányzat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305164338/http:/gyiot.hu/"
"http://hu.dbpedia.org/resource/Gyermekönkormányzat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~begyeuklub/begy.htm"
"http://hu.dbpedia.org/resource/Gyermekönkormányzat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adata.hu/_Kozossegi_Adattar/PAROLAAR.NSF/ac17badd073f25168525670c00816aef/64b536ebb7010f128525663b007ed2f2%3FOpenDocument"
"http://hu.dbpedia.org/resource/Gyermekönkormányzat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gyermekönkormányzat","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gyermekönkormányzat","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Gyermekönkormányzat","http://hu.dbpedia.org/property/url","http://telepulesi_gyermekonkormanyzat_level.tudakozo.hu/"
"http://hu.dbpedia.org/resource/Gyermekönkormányzat","http://hu.dbpedia.org/property/url","http://human.kando.hu/pedlex/lexicon/T2.xml/Telepulesi_Gyermekonkormanyzat.html"
"http://hu.dbpedia.org/resource/Gyermekönkormányzat","http://hu.dbpedia.org/property/url","http://www.adata.hu/_Kozossegi_Adattar/PAROLAAR.NSF/ac17badd073f25168525670c00816aef/64b536ebb7010f128525663b007ed2f2%3FOpenDocument"
"http://hu.dbpedia.org/resource/Gyermekönkormányzat","http://dbpedia.org/ontology/abstract","A gyermekönkormányzat vagy szabatosabb megfogalmazásban települési gyermek és ifjúsági önkormányzati forma a településen élő fiatalok érdekképviseletével foglalkozik. A rendszerváltás folyamatában az ifjúság magára maradt. A megszűnt szervezetek helyébe nem alakult tömeges és népszerű gyermek- és ifjúsági mozgalom."
"http://hu.dbpedia.org/resource/Gyermekönkormányzat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyermekönkormányzat?oldid=23840297&ns=0"
"http://hu.dbpedia.org/resource/Gyermekönkormányzat","http://dbpedia.org/ontology/wikiPageLength",6453
"http://hu.dbpedia.org/resource/Gyermekönkormányzat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyermekönkormányzat"
"http://hu.wikipedia.org/wiki/Gyermekönkormányzat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyermekönkormányzat"
"http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_önkormányzat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyermekönkormányzat"
