"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Fikció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fikció","http://www.w3.org/2000/01/rdf-schema#label","Fikció"
"http://hu.dbpedia.org/resource/Kategória:Fikció","http://dbpedia.org/ontology/wikiPageID",386437
"http://hu.dbpedia.org/resource/Kategória:Fikció","http://dbpedia.org/ontology/wikiPageRevisionID",13441523
"http://hu.dbpedia.org/resource/Kategória:Fikció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fikció","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kultúra"
"http://hu.dbpedia.org/resource/Kategória:Fikció","http://www.w3.org/2004/02/skos/core#prefLabel","Fikció"
"http://hu.dbpedia.org/resource/Kategória:Fikció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fikció?oldid=13441523&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Fiktív_helyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fikció"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_személyek,_lények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fikció"
"http://hu.dbpedia.org/resource/Kategória:Mesék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fikció"
"http://hu.dbpedia.org/resource/Kategória:Mitológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fikció"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fikció"
"http://hu.dbpedia.org/resource/Kategória:Varázslat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fikció"
"http://hu.dbpedia.org/resource/Tesó_Kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fikció"
"http://hu.dbpedia.org/resource/Kategória:Kalózkodás_a_fikcióban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fikció"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fikció"
"http://hu.dbpedia.org/resource/Kategória:Áltörténelem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fikció"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_technológiák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fikció"
"http://hu.dbpedia.org/resource/Kategória:Fiktív_uralkodóházak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fikció"
"http://hu.dbpedia.org/resource/Kategória:Fiktív_tárgyak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fikció"
