"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tenocstitlan","http://www.w3.org/2000/01/rdf-schema#label","Tenocstitlan"
"http://hu.dbpedia.org/resource/Tenocstitlan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cs6"
"http://hu.dbpedia.org/resource/Tenocstitlan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azték_Birodalom"
"http://hu.dbpedia.org/resource/Tenocstitlan","http://dbpedia.org/ontology/wikiPageID",170774
"http://hu.dbpedia.org/resource/Tenocstitlan","http://dbpedia.org/ontology/wikiPageRevisionID",23593249
"http://hu.dbpedia.org/resource/Tenocstitlan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.public.asu.edu/%7Emesmith9/1-CompleteSet/MES-05-CitySize.pdf"
"http://hu.dbpedia.org/resource/Tenocstitlan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/conquestofnewspa00diaz"
"http://hu.dbpedia.org/resource/Tenocstitlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Tenocstitlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Tenocstitlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tenocstitlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tenocstitlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Tenocstitlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tenocstitlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tenocstitlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Tenocstitlan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tenocstitlan","http://hu.dbpedia.org/property/authorlink","Bernal Díaz del Castillo"
"http://hu.dbpedia.org/resource/Tenocstitlan","http://hu.dbpedia.org/property/authorlink","Jacques Soustelle"
"http://hu.dbpedia.org/resource/Tenocstitlan","http://hu.dbpedia.org/property/authorlink","Hernán Cortés"
"http://hu.dbpedia.org/resource/Tenocstitlan","http://hu.dbpedia.org/property/edition",6
"http://hu.dbpedia.org/resource/Tenocstitlan","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Tenocstitlan","http://hu.dbpedia.org/property/location","Harmondsworth, England"
"http://hu.dbpedia.org/resource/Tenocstitlan","http://hu.dbpedia.org/property/location","Mexico City"
"http://hu.dbpedia.org/resource/Tenocstitlan","http://hu.dbpedia.org/property/oclc",162351797
"http://hu.dbpedia.org/resource/Tenocstitlan","http://hu.dbpedia.org/property/origyear",1632
"http://hu.dbpedia.org/resource/Tenocstitlan","http://hu.dbpedia.org/property/others","http://hu.dbpedia.org/resource/J._M._Cohen"
