"subject","predicate","object"
"http://hu.dbpedia.org/resource/CDC_3000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tranzisztoros_számítógépek"
"http://hu.dbpedia.org/resource/CDC_6600","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tranzisztoros_számítógépek"
"http://hu.dbpedia.org/resource/EMG_830","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tranzisztoros_számítógépek"
"http://hu.dbpedia.org/resource/Harwell_CADET","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tranzisztoros_számítógépek"
"http://hu.dbpedia.org/resource/IBM_608","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tranzisztoros_számítógépek"
"http://hu.dbpedia.org/resource/IBM_7070","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tranzisztoros_számítógépek"
"http://hu.dbpedia.org/resource/Mailüfterl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tranzisztoros_számítógépek"
"http://hu.dbpedia.org/resource/Minszk–22","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tranzisztoros_számítógépek"
"http://hu.dbpedia.org/resource/ODRA_1013","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tranzisztoros_számítógépek"
"http://hu.dbpedia.org/resource/ODRA_1204","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tranzisztoros_számítógépek"
"http://hu.dbpedia.org/resource/PDP-1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tranzisztoros_számítógépek"
"http://hu.dbpedia.org/resource/PDP–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tranzisztoros_számítógépek"
"http://hu.dbpedia.org/resource/PDP–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tranzisztoros_számítógépek"
"http://hu.dbpedia.org/resource/Razdan–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tranzisztoros_számítógépek"
"http://hu.dbpedia.org/resource/TRADIC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tranzisztoros_számítógépek"
"http://hu.dbpedia.org/resource/TX-0","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tranzisztoros_számítógépek"
"http://hu.dbpedia.org/resource/Tárolt_Programú_Analizátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tranzisztoros_számítógépek"
"http://hu.dbpedia.org/resource/Zuse_Z23_(számítógép)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tranzisztoros_számítógépek"
"http://hu.dbpedia.org/resource/Kategória:Tranzisztoros_számítógépek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tranzisztoros_számítógépek","http://www.w3.org/2000/01/rdf-schema#label","Tranzisztoros számítógépek"
"http://hu.dbpedia.org/resource/Kategória:Tranzisztoros_számítógépek","http://dbpedia.org/ontology/wikiPageID",1547364
"http://hu.dbpedia.org/resource/Kategória:Tranzisztoros_számítógépek","http://dbpedia.org/ontology/wikiPageRevisionID",19812368
"http://hu.dbpedia.org/resource/Kategória:Tranzisztoros_számítógépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korai_számítógépek"
"http://hu.dbpedia.org/resource/Kategória:Tranzisztoros_számítógépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számítógépek"
"http://hu.dbpedia.org/resource/Kategória:Tranzisztoros_számítógépek","http://www.w3.org/2004/02/skos/core#prefLabel","Tranzisztoros számítógépek"
"http://hu.dbpedia.org/resource/Kategória:Tranzisztoros_számítógépek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tranzisztoros_számítógépek?oldid=19812368&ns=14"
