"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adel_Sellimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpikonok"
"http://hu.dbpedia.org/resource/Chokri_El_Ouaer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpikonok"
"http://hu.dbpedia.org/resource/Ferid_Chouchane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpikonok"
"http://hu.dbpedia.org/resource/Háled_Badra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpikonok"
"http://hu.dbpedia.org/resource/Imed_Ben_Younes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpikonok"
"http://hu.dbpedia.org/resource/José_Clayton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpikonok"
"http://hu.dbpedia.org/resource/Kaies_Ghodhbane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpikonok"
"http://hu.dbpedia.org/resource/Karim_Haggui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpiai_érmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Tunéziai olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpikonok","http://dbpedia.org/ontology/wikiPageID",758049
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",13793776
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpikonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunéziai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunézia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Tunéziai olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tunéziai_olimpikonok?oldid=13793776&ns=14"
"http://hu.dbpedia.org/resource/Mehdi_Ben_Slimane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpikonok"
"http://hu.dbpedia.org/resource/Nabil_Maaloul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpikonok"
"http://hu.dbpedia.org/resource/Radi_Zsaidi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpikonok"
"http://hu.dbpedia.org/resource/Riadh_Bouazizi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpikonok"
"http://hu.dbpedia.org/resource/Sabri_Jaballah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpikonok"
"http://hu.dbpedia.org/resource/Zoubeir_Baya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_olimpikonok"
