"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hexanoil-klorid","http://www.w3.org/2000/01/rdf-schema#label","Hexanoil-klorid"
"http://hu.dbpedia.org/resource/Hexanoil-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savkloridok"
"http://hu.dbpedia.org/resource/Hexanoil-klorid","http://dbpedia.org/ontology/wikiPageID",1542828
"http://hu.dbpedia.org/resource/Hexanoil-klorid","http://dbpedia.org/ontology/wikiPageRevisionID",19745409
"http://hu.dbpedia.org/resource/Hexanoil-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:P-phrases"
"http://hu.dbpedia.org/resource/Hexanoil-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Hexanoil-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H-phrases"
"http://hu.dbpedia.org/resource/Hexanoil-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Hexanoil-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Hexanoil-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hexanoil-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Hexanoil-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS07"
"http://hu.dbpedia.org/resource/Hexanoil-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS05"
"http://hu.dbpedia.org/resource/Hexanoil-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Hexanoil-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS02"
"http://hu.dbpedia.org/resource/Hexanoil-klorid","http://hu.dbpedia.org/property/imagefile","Hexanoyl chloride.svg"
"http://hu.dbpedia.org/resource/Hexanoil-klorid","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Hexanoil-klorid","http://hu.dbpedia.org/property/othernames","kaproil-klorid"
"http://hu.dbpedia.org/resource/Hexanoil-klorid","http://dbpedia.org/ontology/abstract","A hexanoil-klorid hat szénatomos, egyenes láncú savklorid, a szerves kémiai szintézisekben reagensként használják."
"http://hu.dbpedia.org/resource/Hexanoil-klorid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hexanoil-klorid?oldid=19745409&ns=0"
"http://hu.dbpedia.org/resource/Hexanoil-klorid","http://dbpedia.org/ontology/wikiPageLength",2386
"http://hu.dbpedia.org/resource/Hexanoil-klorid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hexanoil-klorid"
"http://hu.wikipedia.org/wiki/Hexanoil-klorid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hexanoil-klorid"
