"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisbelgrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisbelgrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisbelgrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisbelgrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisbelgrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisbelgrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisbelgrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisbelgrád","http://www.w3.org/2000/01/rdf-schema#label","Kisbelgrád"
"http://hu.dbpedia.org/resource/Kisbelgrád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0whz"
"http://hu.dbpedia.org/resource/Kisbelgrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Észak-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Kisbelgrád","http://dbpedia.org/ontology/wikiPageID",823147
"http://hu.dbpedia.org/resource/Kisbelgrád","http://dbpedia.org/ontology/wikiPageRevisionID",18242769
"http://hu.dbpedia.org/resource/Kisbelgrád","http://xmlns.com/foaf/0.1/name","Kisbelgrád"
"http://hu.dbpedia.org/resource/Kisbelgrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kisbelgrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisbelgrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Kisbelgrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kisbelgrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisbelgrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Kisbelgrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kisbelgrád","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Kisbelgrád","http://hu.dbpedia.org/property/kép","Mali Beograd sada.jpg"
"http://hu.dbpedia.org/resource/Kisbelgrád","http://hu.dbpedia.org/property/képaláírás","A falu határa"
"http://hu.dbpedia.org/resource/Kisbelgrád","http://hu.dbpedia.org/property/név","Kisbelgrád"
"http://hu.dbpedia.org/resource/Kisbelgrád","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kisbelgrád","http://hu.dbpedia.org/property/terület",51.4
"http://hu.dbpedia.org/resource/Kisbelgrád","http://hu.dbpedia.org/property/helyiNév","Мали Београд / Mali Beograd"
"http://hu.dbpedia.org/resource/Kisbelgrád","http://hu.dbpedia.org/property/irányítószám",24309
"http://hu.dbpedia.org/resource/Kisbelgrád","http://hu.dbpedia.org/property/népsűrűség",10.2
"http://hu.dbpedia.org/resource/Kisbelgrád","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kisbelgrád","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Kisbelgrád","http://hu.dbpedia.org/property/körzethívószám","+38124"
"http://hu.dbpedia.org/resource/Kisbelgrád","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",110
"http://hu.dbpedia.org/resource/Kisbelgrád","http://hu.dbpedia.org/property/körzet","Észak-bácskai"
"http://hu.dbpedia.org/resource/Kisbelgrád","http://hu.dbpedia.org/property/község","Topolya"
"http://hu.dbpedia.org/resource/Kisbelgrád","http://dbpedia.org/ontology/abstract","Kisbelgrád (szerbül Мали Београд / Mali Beograd) falu Szerbiában, a Vajdaságban, a Észak-bácskai körzetben, Topolya községben."
"http://hu.dbpedia.org/resource/Kisbelgrád","http://dbpedia.org/ontology/areaCode","+381(0)24"
"http://hu.dbpedia.org/resource/Kisbelgrád","http://dbpedia.org/ontology/postalCode","24309"
"http://hu.dbpedia.org/resource/Kisbelgrád","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kisbelgrád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisbelgrád?oldid=18242769&ns=0"
"http://hu.dbpedia.org/resource/Kisbelgrád","http://dbpedia.org/ontology/wikiPageLength",2825
"http://hu.dbpedia.org/resource/Kisbelgrád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisbelgrád"
"http://hu.dbpedia.org/resource/Mali_Beograd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisbelgrád"
"http://hu.wikipedia.org/wiki/Kisbelgrád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisbelgrád"
