"subject","predicate","object"
"http://hu.dbpedia.org/resource/GRiDPad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táblagépek"
"http://hu.dbpedia.org/resource/HP_TouchPad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táblagépek"
"http://hu.dbpedia.org/resource/IPad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táblagépek"
"http://hu.dbpedia.org/resource/IPad_Air_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táblagépek"
"http://hu.dbpedia.org/resource/Kategória:Táblagépek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Táblagépek","http://www.w3.org/2000/01/rdf-schema#label","Táblagépek"
"http://hu.dbpedia.org/resource/Kategória:Táblagépek","http://dbpedia.org/ontology/wikiPageID",834679
"http://hu.dbpedia.org/resource/Kategória:Táblagépek","http://dbpedia.org/ontology/wikiPageRevisionID",13467744
"http://hu.dbpedia.org/resource/Kategória:Táblagépek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Táblagépek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Táblagépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Számítógépek"
"http://hu.dbpedia.org/resource/Kategória:Táblagépek","http://www.w3.org/2004/02/skos/core#prefLabel","Táblagépek"
"http://hu.dbpedia.org/resource/Kategória:Táblagépek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Táblagépek?oldid=13467744&ns=14"
"http://hu.dbpedia.org/resource/PocketBook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táblagépek"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_10.1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táblagépek"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Tab_4_7.0","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táblagépek"
"http://hu.dbpedia.org/resource/Táblagép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táblagépek"
