"subject","predicate","object"
"http://hu.dbpedia.org/resource/Secor–13","http://www.w3.org/2000/01/rdf-schema#label","Secor–13"
"http://hu.dbpedia.org/resource/Secor–13","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_műholdjai"
"http://hu.dbpedia.org/resource/Secor–13","http://dbpedia.org/ontology/wikiPageID",1087721
"http://hu.dbpedia.org/resource/Secor–13","http://dbpedia.org/ontology/wikiPageRevisionID",22458689
"http://hu.dbpedia.org/resource/Secor–13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Secor%E2%80%9313%7Caccessdate=2014-3-2%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Secor–13","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1969-037B%7Ctitle=Secor%E2%80%9313%7Caccessdate=2014-3-2%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/Secor–13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1969.htm%7Ctitle=Secor%E2%80%9313%7Caccessdate=2014-3-1%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Secor–13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daviddarling.info/encyclopedia/S/SECOR.html%7Ctitle=Secor%E2%80%9313%7Caccessdate=2014-3-1%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Secor–13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Secor–13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Secor–13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Secor–13","http://dbpedia.org/ontology/abstract","Secor–13 (Sequential Collation of Range) amerikai geodéziai műhold."
"http://hu.dbpedia.org/resource/Secor–13","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Secor–13?oldid=22458689&ns=0"
"http://hu.dbpedia.org/resource/Secor–13","http://dbpedia.org/ontology/wikiPageLength",2330
"http://hu.dbpedia.org/resource/Secor–13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Secor–13"
"http://hu.wikipedia.org/wiki/Secor–13","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Secor–13"
