"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://www.w3.org/2000/01/rdf-schema#label","Guido Masiero"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s6zqh"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Padovaiak"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_első_világháborús_ászpilóták"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://dbpedia.org/ontology/wikiPageID",798865
"http://hu.dbpedia.org/resource/Guido_Masiero","http://dbpedia.org/ontology/wikiPageRevisionID",20411649
"http://hu.dbpedia.org/resource/Guido_Masiero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/italy/masiero.php"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Guido_Masiero","http://xmlns.com/foaf/0.1/name","Guido Masiero"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_olasz_katonai_pilótái"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://hu.dbpedia.org/property/név","Guido Masiero"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://hu.dbpedia.org/property/születésiDátum",1895
"http://hu.dbpedia.org/resource/Guido_Masiero","http://hu.dbpedia.org/property/rang","Őrmester majd Hadnagy"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://hu.dbpedia.org/property/halálDátuma","--11-24"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://hu.dbpedia.org/property/halálHelye","Olaszország légtere"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://hu.dbpedia.org/property/születésHelye",", Padova"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://hu.dbpedia.org/property/egysége",3
"http://hu.dbpedia.org/resource/Guido_Masiero","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Légierő"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://hu.dbpedia.org/property/kitüntetései","Croix de Guerre"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://hu.dbpedia.org/property/kitüntetései","olasz Katonai Vitézségi Érem"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://hu.dbpedia.org/property/nemzetisége","Olasz"
"http://hu.dbpedia.org/resource/Guido_Masiero","http://hu.dbpedia.org/property/szolgálatiIdő",1915
