"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rock_Island_megye","http://www.w3.org/2000/01/rdf-schema#label","Rock Island megye"
"http://hu.dbpedia.org/resource/Rock_Island_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Rock_Island_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illinois_megyéi"
"http://hu.dbpedia.org/resource/Rock_Island_megye","http://dbpedia.org/ontology/wikiPageID",1337259
"http://hu.dbpedia.org/resource/Rock_Island_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23748929
"http://hu.dbpedia.org/resource/Rock_Island_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rock_Island_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Rock_Island_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Rock_Island_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Rock_Island_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Rock_Island_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rock_Island_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rock_Island_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Rock_Island_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rock_Island_megye"
"http://hu.dbpedia.org/resource/Rock_Island_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Rock_Island_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Moline"
"http://hu.dbpedia.org/resource/Rock_Island_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",5.2
"http://hu.dbpedia.org/resource/Rock_Island_megye","http://dbpedia.org/ontology/abstract","Rock Island megye az Amerikai Egyesült Államokban, azon belül Illinois államban található. Megyeszékhelye , legnagyobb városa . Lakosainak száma 147 258 fő (2013. július 1.). +/- Rock Island megye Clinton, Mercer, Muscatine, Henry, Whiteside, Scott és Louisa megyékkel határos."
"http://hu.dbpedia.org/resource/Rock_Island_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rock_Island_megye?oldid=23748929&ns=0"
"http://hu.dbpedia.org/resource/Rock_Island_megye","http://dbpedia.org/ontology/wikiPageLength",1286
"http://hu.dbpedia.org/resource/Rock_Island_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rock_Island_megye"
"http://hu.dbpedia.org/resource/Rock_Island_megye_(Illinois)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rock_Island_megye"
"http://hu.wikipedia.org/wiki/Rock_Island_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rock_Island_megye"
