"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aurelianus-féle_fal","http://www.w3.org/2000/01/rdf-schema#label","Aurelianus-féle fal"
"http://hu.dbpedia.org/resource/Aurelianus-féle_fal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qd4r"
"http://hu.dbpedia.org/resource/Aurelianus-féle_fal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Aurelianus-féle_fal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_ókori_építményei"
"http://hu.dbpedia.org/resource/Aurelianus-féle_fal","http://dbpedia.org/ontology/wikiPageID",136938
"http://hu.dbpedia.org/resource/Aurelianus-féle_fal","http://dbpedia.org/ontology/wikiPageRevisionID",23312703
"http://hu.dbpedia.org/resource/Aurelianus-féle_fal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aurelianus-féle_fal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Aurelianus-féle_fal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Aurelianus-féle_fal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Aurelianus-féle_fal","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Aurelianus-féle_fal","http://hu.dbpedia.org/property/név","Aurelianus-féle fal"
"http://hu.dbpedia.org/resource/Aurelianus-féle_fal","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Aurelianus-féle_fal","http://hu.dbpedia.org/property/építésÉve","i. e. 13 - 9"
"http://hu.dbpedia.org/resource/Aurelianus-féle_fal","http://dbpedia.org/ontology/abstract","Aurelianus-féle fal az ókori Róma császárkorban elkészült fala. Először Honorius császár javíttatta ki i. sz. 403-ban. A sok rombolás és kiigazítás után nagy részében ma is áll, és a város belterületének határát jelzi, bár most lakatlan területet is foglal magában, s észak és kelet felé túlterjed rajta a mai város. A Servius-féle fallal körülvett területnek majdnem háromszorosát fogja körül e fal, hozzákapcsolva a belterülethez az egész campus Martiust, a (Collis Hortorum) területét, kelet felé a Quirinalis, a Viminalis és az magasabb részeit, a Tevere mentén az Aventinustól délre elterülő lapályt, melyen egy cserépedények töredékeiből felhalmozott, 35 méter magas domb, a Mons testaceus (ma Monte Testaccio) áll. A Tbieris jobb partján levő városrészt is körülvette a fal a Janiculus mons (janiculus-domb) magaslatának egy részével együtt."
"http://hu.dbpedia.org/resource/Aurelianus-féle_fal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aurelianus-féle_fal?oldid=23312703&ns=0"
"http://hu.dbpedia.org/resource/Aurelianus-féle_fal","http://dbpedia.org/ontology/wikiPageLength",3293
"http://hu.dbpedia.org/resource/Aurelianus-féle_fal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aurelianus-féle_fal"
"http://hu.wikipedia.org/wiki/Aurelianus-féle_fal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aurelianus-féle_fal"
