"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Popoli-Vittorito","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Popoli-Vittorito"
"http://hu.dbpedia.org/resource/Stazione_di_Popoli-Vittorito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Popoli-Vittorito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abruzzo_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Popoli-Vittorito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Popoli-Vittorito","http://dbpedia.org/ontology/wikiPageID",1186101
"http://hu.dbpedia.org/resource/Stazione_di_Popoli-Vittorito","http://dbpedia.org/ontology/wikiPageRevisionID",22153720
"http://hu.dbpedia.org/resource/Stazione_di_Popoli-Vittorito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Popoli-Vittorito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Popoli-Vittorito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Popoli-Vittorito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Popoli-Vittorito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Popoli-Vittorito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Popoli-Vittorito","http://dbpedia.org/ontology/abstract","Stazione di Popoli-Vittorito vasútállomás Olaszországban, Popoli településen."
"http://hu.dbpedia.org/resource/Stazione_di_Popoli-Vittorito","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Popoli-Vittorito?oldid=22153720&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Popoli-Vittorito","http://dbpedia.org/ontology/wikiPageLength",2040
"http://hu.dbpedia.org/resource/Stazione_di_Popoli-Vittorito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Popoli-Vittorito"
"http://hu.wikipedia.org/wiki/Stazione_di_Popoli-Vittorito","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Popoli-Vittorito"
