"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakóczi_János","http://www.w3.org/2000/01/rdf-schema#label","Bakóczi János"
"http://hu.dbpedia.org/resource/Bakóczi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bakóczi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bakóczi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Bakóczi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Bakóczi_János","http://dbpedia.org/ontology/wikiPageID",1608654
"http://hu.dbpedia.org/resource/Bakóczi_János","http://dbpedia.org/ontology/wikiPageRevisionID",20941643
"http://hu.dbpedia.org/resource/Bakóczi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Bakóczi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bakóczi_János","http://dbpedia.org/ontology/abstract","Bakóczi János, névváltozat: Bakóczy (Debrecen, 1834. augusztus 15. – Hajdúböszörmény, 1900. március 24.) református lelkész, egyháztörténész."
"http://hu.dbpedia.org/resource/Bakóczi_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakóczi_János?oldid=20941643&ns=0"
"http://hu.dbpedia.org/resource/Bakóczi_János","http://dbpedia.org/ontology/wikiPageLength",1229
"http://hu.dbpedia.org/resource/Bakóczi_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakóczi_János"
"http://hu.wikipedia.org/wiki/Bakóczi_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakóczi_János"
