"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bólya","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Nagyselyk_község"
"http://hu.dbpedia.org/resource/Ingodály","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Nagyselyk_község"
"http://hu.dbpedia.org/resource/Isztina","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Nagyselyk_község"
"http://hu.dbpedia.org/resource/Kispéterfalva","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Nagyselyk_község"
"http://hu.dbpedia.org/resource/Mihályfalva","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Nagyselyk_község"
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://www.w3.org/2000/01/rdf-schema#label","Nagyselyk község"
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_községei"
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://dbpedia.org/ontology/wikiPageID",1470649
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://dbpedia.org/ontology/wikiPageRevisionID",21776368
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_%C5%9EURA_MARE/186120%7Ctitle=Prim%C4%83ria"
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seicamare.ro/"
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://hu.dbpedia.org/property/kép","Marktschelken 01.jpg"
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://hu.dbpedia.org/property/képaláírás","A nagyselyki községháza"
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://hu.dbpedia.org/property/magyarNév","Nagyselyk község"
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://hu.dbpedia.org/property/terület",120.24
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://hu.dbpedia.org/property/weboldal","http://www.seicamare.ro/"
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://hu.dbpedia.org/property/wikicommons","Șeica Mare, Sibiu"
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://hu.dbpedia.org/property/románNév","Comuna Şeica Mare"
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://dbpedia.org/ontology/abstract","Nagycsűr község (románul: Comuna Şeica Mare) község Szeben megyében, Romániában. Központja Nagyselyk, beosztott falvai Bólya, Ingodály, Isztina, Kispéterfalva, Mihályfalva."
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyselyk_község?oldid=21776368&ns=0"
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://dbpedia.org/ontology/wikiPageLength",4387
"http://hu.dbpedia.org/resource/Nagyselyk_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyselyk_község"
"http://hu.wikipedia.org/wiki/Nagyselyk_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyselyk_község"
