"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iszlám_kert","http://www.w3.org/2000/01/rdf-schema#label","Iszlám kert"
"http://hu.dbpedia.org/resource/Iszlám_kert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027szs1"
"http://hu.dbpedia.org/resource/Iszlám_kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerttípusok"
"http://hu.dbpedia.org/resource/Iszlám_kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerttörténet"
"http://hu.dbpedia.org/resource/Iszlám_kert","http://dbpedia.org/ontology/wikiPageID",767802
"http://hu.dbpedia.org/resource/Iszlám_kert","http://dbpedia.org/ontology/wikiPageRevisionID",19679914
"http://hu.dbpedia.org/resource/Iszlám_kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Iszlám_kert","http://dbpedia.org/ontology/abstract","Az iszlám kert vallási elveken alapuló ismérvek alapján létesült. Az elzártság, a védettség, a víz és az árnyék a fő jellemzői. A kert a nomád sivatagi élet gondjaitól tudatosan elválasztva önmagában zárt világot alkotott, ahol a fák látványa és a víz csobogása különleges értéket képviselt. Tekintettel a barátságtalan élettérre ezért nem meglepő, hogy az ideális elképzelés – a Korán paradicsomkertje – ritkán valósulhatott meg. Alaprajzilag a kertet egy kereszt alakú csatornával (amelynek négy ága az élet folyóit testesítette meg) négy részre tagolták, ami viszonylag könnyen kivitelezhető volt ott, ahol volt víz. Nagyobb gondot okozott a dús növénykiültetés, gyümölcstermő és árnyékot adó fákkal, melyek – legalábbis az egykorú ábrázolások szerint – együtt virágszőnyegek között álltak.A kertet árkádok szegélyezték, amelyek hozzájárultak az épület belsejének hűvösen tartásához. A belső és a külső tér az iszlám felfogásnak megfelelő módon kapcsolódott egymáshoz és az állandóan változó térélményt a fény és az árnyék összjátéka is pompásan hangsúlyozta. Az iszlám kert tipikus képviselője a granadai Alhambrától északkeletre fekvő nyári palota belső udvara. 
* Alhambra – Generalife 
* Generalife belső udvara 
* Generalife nyári palota 
*"
"http://hu.dbpedia.org/resource/Iszlám_kert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iszlám_kert?oldid=19679914&ns=0"
"http://hu.dbpedia.org/resource/Iszlám_kert","http://dbpedia.org/ontology/wikiPageLength",1776
"http://hu.dbpedia.org/resource/Iszlám_kert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iszlám_kert"
"http://hu.wikipedia.org/wiki/Iszlám_kert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iszlám_kert"
