"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santi_Francesco_e_Matteo_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Santi Francesco e Matteo (Nápoly)"
"http://hu.dbpedia.org/resource/Santi_Francesco_e_Matteo_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santi_Francesco_e_Matteo_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_17._századi_építményei"
"http://hu.dbpedia.org/resource/Santi_Francesco_e_Matteo_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nápolyi_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santi_Francesco_e_Matteo_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",155290
"http://hu.dbpedia.org/resource/Santi_Francesco_e_Matteo_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",21585932
"http://hu.dbpedia.org/resource/Santi_Francesco_e_Matteo_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Santi_Francesco_e_Matteo_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/monumenti/Monumenti.htm"
"http://hu.dbpedia.org/resource/Santi_Francesco_e_Matteo_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Santi_Francesco_e_Matteo_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Santi_Francesco_e_Matteo_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Santi_Francesco_e_Matteo_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santi_Francesco_e_Matteo_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_templomai,_egyházi_épületei"
"http://hu.dbpedia.org/resource/Santi_Francesco_e_Matteo_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Santi_Francesco_e_Matteo_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Santi_Francesco_e_Matteo_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Santi_Francesco_e_Matteo_(Nápoly)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Santi_Francesco_e_Matteo_(Nápoly)","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Santi_Francesco_e_Matteo_(Nápoly)","http://hu.dbpedia.org/property/kép","Interno FrancMatteo.jpg"
"http://hu.dbpedia.org/resource/Santi_Francesco_e_Matteo_(Nápoly)","http://hu.dbpedia.org/property/képaláírás","A templom belsője"
"http://hu.dbpedia.org/resource/Santi_Francesco_e_Matteo_(Nápoly)","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Santi_Francesco_e_Matteo_(Nápoly)","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Santi_Francesco_e_Matteo_(Nápoly)","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Santi_Francesco_e_Matteo_(Nápoly)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Santi_Francesco_e_Matteo_(Nápoly)","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Santi_Francesco_e_Matteo_(Nápoly)","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Santi_Francesco_e_Matteo_(Nápoly)","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Santi_Francesco_e_Matteo_(Nápoly)","http://dbpedia.org/ontology/abstract","A Santi Francesco e Matteo egy nápolyi templom. A 14. században alapították a hozzá tartozó kórházzal együtt. Először 1370-ben építették újra, majd a 17. század során Sersale érsek megbízásából, így az eredeti épület formája teljesen megváltozott. Belsőjét kazettás mennyezet díszíti. A templomban őriznek néhány középkori (15. századi) szobrot is, feltehetően a Bertini testvérek alkotásait."
"http://hu.dbpedia.org/resource/Santi_Francesco_e_Matteo_(Nápoly)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santi_Francesco_e_Matteo_(Nápoly)?oldid=21585932&ns=0"
"http://hu.dbpedia.org/resource/Santi_Francesco_e_Matteo_(Nápoly)","http://dbpedia.org/ontology/wikiPageLength",1348
