"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greatest_Flix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Greatest_Flix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Greatest_Flix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Greatest_Flix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Greatest_Flix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Greatest_Flix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Greatest_Flix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Greatest_Flix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Greatest_Flix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Greatest_Flix","http://www.w3.org/2000/01/rdf-schema#label","Greatest Flix"
"http://hu.dbpedia.org/resource/Greatest_Flix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-videók"
"http://hu.dbpedia.org/resource/Greatest_Flix","http://dbpedia.org/ontology/wikiPageID",345380
"http://hu.dbpedia.org/resource/Greatest_Flix","http://dbpedia.org/ontology/wikiPageRevisionID",22491021
"http://hu.dbpedia.org/resource/Greatest_Flix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queenonline.com/history/40/%7Ctitle=Hivatalos"
"http://hu.dbpedia.org/resource/Greatest_Flix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Greatest_Flix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Greatest_Flix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Greatest_Flix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Greatest_Flix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Greatest_Flix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Greatest_Flix","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Greatest_Flix"
"http://hu.dbpedia.org/resource/Greatest_Flix","http://hu.dbpedia.org/property/borító","Queen - greatest flix.jpg"
"http://hu.dbpedia.org/resource/Greatest_Flix","http://hu.dbpedia.org/property/cím","Greatest Flix"
"http://hu.dbpedia.org/resource/Greatest_Flix","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Greatest_Flix","http://hu.dbpedia.org/property/hossz","kb. 60 perc"
"http://hu.dbpedia.org/resource/Greatest_Flix","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Greatest_Flix","http://hu.dbpedia.org/property/jelenlegi","Greatest Flix"
"http://hu.dbpedia.org/resource/Greatest_Flix","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Greatest_Flix","http://hu.dbpedia.org/property/kritikák","* Allmusic 
* Allmovie 
* Raw"
"http://hu.dbpedia.org/resource/Greatest_Flix","http://hu.dbpedia.org/property/kronológiaTípus","videó"
"http://hu.dbpedia.org/resource/Greatest_Flix","http://hu.dbpedia.org/property/következő","We Will Rock You"
"http://hu.dbpedia.org/resource/Greatest_Flix","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Greatest_Flix","http://hu.dbpedia.org/property/megjelent",1981
"http://hu.dbpedia.org/resource/Greatest_Flix","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Greatest_Flix","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/VHS"
"http://hu.dbpedia.org/resource/Greatest_Flix","http://dbpedia.org/ontology/abstract","A Greatest Flix a brit Queen együttes 1981-es videóklip válogatása. Egyidőben jelent meg a Greatest Hits válogatásalbummal, míg az az együttes leghíresebb dalait tartalmazta, addig a Greatest Flix a leghíresebb klipeket, és az ugyancsak akkor megjelent Greatest Pix fotóalbum az együttesről készült fotókat szedte sorba. A Greatest Hits kiadványok minden országban más-más dalsorrenddel jelentek meg, de egyetlen olyan változata sem létezik az albumnak, amelynek a dalsorrendje megegyezik a Greatest Flix dalsorrendjével. A klipek mind eredetiek, egyetlen kivétel a Killer Queen filmje, ahhoz direkt erre a célra készítettek egy összevágott filmet. 1991-ben, a Greatest Flix II megjelenésével egyidőben kiadták a Box of Flix nevű díszdobozos gyűjteményt, ami négy bónusz klippel megtoldva tartalmazta a Greatest Flix I és II válogatásokat."
"http://hu.dbpedia.org/resource/Greatest_Flix","http://dbpedia.org/ontology/title",""
