"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felgyógy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felgyógy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felgyógy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felgyógy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felgyógy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felgyógy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felgyógy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felgyógy","http://www.w3.org/2000/01/rdf-schema#label","Felgyógy"
"http://hu.dbpedia.org/resource/Felgyógy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Felgyógy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Felgyógy","http://dbpedia.org/ontology/wikiPageID",280847
"http://hu.dbpedia.org/resource/Felgyógy","http://dbpedia.org/ontology/wikiPageRevisionID",23550919
"http://hu.dbpedia.org/resource/Felgyógy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karpatenwilli.com/apuseni/geoagiu.htm"
"http://hu.dbpedia.org/resource/Felgyógy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070326030151/http:/www.stremt.go.ro/"
"http://hu.dbpedia.org/resource/Felgyógy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dablink"
"http://hu.dbpedia.org/resource/Felgyógy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Felgyógy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Felgyógy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Felgyógy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Felgyógy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felgyógy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Felgyógy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felgyógy","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Felgyógy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Felgyógy","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Felgyógy","http://hu.dbpedia.org/property/kép","Romania_Alba_Geoagiu_de_Sus_village_panorama_30.jpg"
"http://hu.dbpedia.org/resource/Felgyógy","http://hu.dbpedia.org/property/magyarNév","Felgyógy"
"http://hu.dbpedia.org/resource/Felgyógy","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Felgyógy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Felgyógy","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Felgyógy","http://hu.dbpedia.org/property/terület",1.72
"http://hu.dbpedia.org/resource/Felgyógy","http://hu.dbpedia.org/property/wikicommons","Geoagiu de Sus, Alba"
"http://hu.dbpedia.org/resource/Felgyógy","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Felgyógy","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Felgyógy","http://hu.dbpedia.org/property/magyarLakosság","< 3"
"http://hu.dbpedia.org/resource/Felgyógy","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Felgyógy","http://hu.dbpedia.org/property/románNév","Geoagiu de Sus"
"http://hu.dbpedia.org/resource/Felgyógy","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Felgyógy","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Diód"
"http://hu.dbpedia.org/resource/Felgyógy","http://dbpedia.org/ontology/abstract","Felgyógy (románul: Geoagiu de Sus, korábban Șovaș is) falu Romániában, Erdélyben, Fehér megyében, az ."
"http://hu.dbpedia.org/resource/Felgyógy","http://dbpedia.org/ontology/status","falu"
