"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Roasso_Kumamoto"
"http://hu.dbpedia.org/resource/Daniel_Schmidt","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Roasso_Kumamoto"
"http://hu.dbpedia.org/resource/Fudzsimoto_Csikara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Roasso_Kumamoto"
"http://hu.dbpedia.org/resource/Fudzsimoto_Csikara","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Roasso_Kumamoto"
"http://hu.dbpedia.org/resource/Fudzsita_Tosija","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Roasso_Kumamoto"
"http://hu.dbpedia.org/resource/Fudzsita_Tosija","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Roasso_Kumamoto"
"http://hu.dbpedia.org/resource/Hirasige_Rjúicsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Roasso_Kumamoto"
"http://hu.dbpedia.org/resource/Hirasige_Rjúicsi","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Roasso_Kumamoto"
"http://hu.dbpedia.org/resource/Hirasige_Rjúicsi","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Roasso_Kumamoto"
"http://hu.dbpedia.org/resource/Hirasige_Rjúicsi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Roasso_Kumamoto"
"http://hu.dbpedia.org/resource/Kitadzsima_Hideaki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Roasso_Kumamoto"
"http://hu.dbpedia.org/resource/Kitadzsima_Hideaki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Roasso_Kumamoto"
"http://hu.dbpedia.org/resource/Maki_Szeiicsiró","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Roasso_Kumamoto"
"http://hu.dbpedia.org/resource/Maki_Szeiicsiró","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Roasso_Kumamoto"
"http://hu.dbpedia.org/resource/Maki_Szeiicsiró","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Roasso_Kumamoto"
"http://hu.dbpedia.org/resource/Maki_Szeiicsiró","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Roasso_Kumamoto"
"http://hu.dbpedia.org/resource/Minami_Júta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Roasso_Kumamoto"
"http://hu.dbpedia.org/resource/Minami_Júta","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Roasso_Kumamoto"
"http://hu.dbpedia.org/resource/Robert_Cullen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Roasso_Kumamoto"
"http://hu.dbpedia.org/resource/Robert_Cullen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Roasso_Kumamoto"
"http://hu.dbpedia.org/resource/Uemura_Kenicsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Roasso_Kumamoto"
"http://hu.dbpedia.org/resource/Uemura_Kenicsi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Roasso_Kumamoto"
