"subject","predicate","object"
"http://hu.dbpedia.org/resource/Music_Box_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Music_Box_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Music_Box_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Music_Box_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Music_Box_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Music_Box_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Music_Box_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Music_Box_(film)","http://www.w3.org/2000/01/rdf-schema#label","Music Box (film)"
"http://hu.dbpedia.org/resource/Music_Box_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Music_Box_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Music_Box_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Music_Box_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_filmjei"
"http://hu.dbpedia.org/resource/Music_Box_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carolco_Pictures-filmek"
"http://hu.dbpedia.org/resource/Music_Box_(film)","http://dbpedia.org/ontology/wikiPageID",1718036
"http://hu.dbpedia.org/resource/Music_Box_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23609799
"http://hu.dbpedia.org/resource/Music_Box_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Faudio=1146%7Ctitle=Internetes"
