"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zénodotosz_(ókor)","http://www.w3.org/2000/01/rdf-schema#label","Zénodotosz (ókor)"
"http://hu.dbpedia.org/resource/Zénodotosz_(ókor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők,_írók"
"http://hu.dbpedia.org/resource/Zénodotosz_(ókor)","http://dbpedia.org/ontology/wikiPageID",582438
"http://hu.dbpedia.org/resource/Zénodotosz_(ókor)","http://dbpedia.org/ontology/wikiPageRevisionID",8807143
"http://hu.dbpedia.org/resource/Zénodotosz_(ókor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/9199.html"
"http://hu.dbpedia.org/resource/Zénodotosz_(ókor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Zénodotosz_(ókor)","http://dbpedia.org/ontology/abstract","Zénodotosz, az ókorban több grammatikus, illetve író neve. , grammatikus, az alexandriai könyvtár első igazgatója (önálló szócikkben) Alexandriai Zénodotosz, grammatikus, működésének pontos ideje bizonytalan. A Szuda-lexikon szerint leginkább Homéroszról és Hésziodoszról készített munkákat, melyek csak töredékesen maradtak ránk. Malloszi Zénodotosz, grammatikus, a kilikiai származott, a 2. században élt. követőjeként vitairatokat készített Arisztarkhosz homéroszi ellen. Munkáiból semmi sem maradt ránk. Troizéni Zénodotosz, történetíró. Működésének pontos ideje bizonytalan, egy töredékesen fennmaradt munkát készített Umbria történetéről. Plutarkhosz tesz említést róla."
"http://hu.dbpedia.org/resource/Zénodotosz_(ókor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zénodotosz_(ókor)?oldid=8807143&ns=0"
"http://hu.dbpedia.org/resource/Zénodotosz_(ókor)","http://dbpedia.org/ontology/wikiPageLength",970
"http://hu.dbpedia.org/resource/Zénodotosz_(ókor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zénodotosz_(ókor)"
"http://hu.wikipedia.org/wiki/Zénodotosz_(ókor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zénodotosz_(ókor)"
