"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ján_Palárik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ján_Palárik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ján_Palárik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ján_Palárik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ján_Palárik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ján_Palárik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ján_Palárik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ján_Palárik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ján_Palárik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ján_Palárik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ján_Palárik","http://www.w3.org/2000/01/rdf-schema#label","Ján Palárik"
"http://hu.dbpedia.org/resource/Ján_Palárik","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Majtény"
"http://hu.dbpedia.org/resource/Ján_Palárik","http://dbpedia.org/ontology/deathDate",1822-12-07
"http://hu.dbpedia.org/resource/Ján_Palárik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ján_Palárik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ján_Palárik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_költők,_írók"
"http://hu.dbpedia.org/resource/Ján_Palárik","http://dbpedia.org/ontology/wikiPageID",762453
"http://hu.dbpedia.org/resource/Ján_Palárik","http://dbpedia.org/ontology/wikiPageRevisionID",23258122
"http://hu.dbpedia.org/resource/Ján_Palárik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ján_Palárik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ján_Palárik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ján_Palárik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ján_Palárik","http://hu.dbpedia.org/property/kép","Jan Palarik 1863.jpg"
"http://hu.dbpedia.org/resource/Ján_Palárik","http://hu.dbpedia.org/property/név","Ján Palárik"
"http://hu.dbpedia.org/resource/Ján_Palárik","http://hu.dbpedia.org/property/születésiDátum",1822
"http://hu.dbpedia.org/resource/Ján_Palárik","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trencsénrákó"
"http://hu.dbpedia.org/resource/Ján_Palárik","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szlovákok"
"http://hu.dbpedia.org/resource/Ján_Palárik","http://hu.dbpedia.org/property/halálDátuma","--12-07"
"http://hu.dbpedia.org/resource/Ján_Palárik","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Majtény"
"http://hu.dbpedia.org/resource/Ján_Palárik","http://hu.dbpedia.org/property/szakma","drámaíró, plébános"
"http://hu.dbpedia.org/resource/Ján_Palárik","http://dbpedia.org/ontology/abstract","Ján Palárik (Trencsénrákó, Trencsén vármegye, 1822. április 17. – Majtény, 1870. december 7.) szlovák drámaíró, római katolikus plébános. Írói álneve: Ján Beskydov."
"http://hu.dbpedia.org/resource/Ján_Palárik","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szlovákok"
"http://hu.dbpedia.org/resource/Ján_Palárik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ján_Palárik?oldid=23258122&ns=0"
"http://hu.dbpedia.org/resource/Ján_Palárik","http://dbpedia.org/ontology/wikiPageLength",2819
"http://hu.dbpedia.org/resource/Ján_Palárik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ján_Palárik"
"http://hu.wikipedia.org/wiki/Ján_Palárik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ján_Palárik"
