"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernák","http://www.w3.org/2000/01/rdf-schema#label","Ernák"
"http://hu.dbpedia.org/resource/Ernák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Ernák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ernák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ernák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Ernák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ernák","http://dbpedia.org/ontology/wikiPageID",23669
"http://hu.dbpedia.org/resource/Ernák","http://dbpedia.org/ontology/wikiPageRevisionID",23562984
"http://hu.dbpedia.org/resource/Ernák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ernák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ernák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ernák","http://dbpedia.org/ontology/abstract","A Ernák Attila hun uralkodó harmadik fiának neve, aminek a helyes olvasata Irnik vagy Irnek lenne. Valószínűleg a germán Arnold név Ernke, Erne változatából való, de származtatják a török nyelvből is, jelentése ez esetben férfi."
"http://hu.dbpedia.org/resource/Ernák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ernák?oldid=23562984&ns=0"
"http://hu.dbpedia.org/resource/Ernák","http://dbpedia.org/ontology/wikiPageLength",1428
"http://hu.dbpedia.org/resource/Ernák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ernák"
"http://hu.dbpedia.org/resource/Irnik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ernák"
"http://hu.wikipedia.org/wiki/Ernák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ernák"
