"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heimaklettur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Heimaklettur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Heimaklettur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Heimaklettur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Heimaklettur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Heimaklettur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heimaklettur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Heimaklettur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Heimaklettur","http://www.w3.org/2000/01/rdf-schema#label","Heimaklettur"
"http://hu.dbpedia.org/resource/Heimaklettur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Heimaklettur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vestmannaeyjar"
"http://hu.dbpedia.org/resource/Heimaklettur","http://dbpedia.org/ontology/wikiPageID",1126574
"http://hu.dbpedia.org/resource/Heimaklettur","http://dbpedia.org/ontology/wikiPageRevisionID",23519847
"http://hu.dbpedia.org/resource/Heimaklettur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nat.is/travelguideeng/plofin_heimaklettur.htm"
"http://hu.dbpedia.org/resource/Heimaklettur","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Heimaklettur","http://xmlns.com/foaf/0.1/name","Heimaklettur"
"http://hu.dbpedia.org/resource/Heimaklettur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Heimaklettur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Heimaklettur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Heimaklettur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Heimaklettur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Heimaklettur","http://hu.dbpedia.org/property/date",20121218091328
"http://hu.dbpedia.org/resource/Heimaklettur","http://hu.dbpedia.org/property/kép","Vestmannaeyjabaer.jpg"
"http://hu.dbpedia.org/resource/Heimaklettur","http://hu.dbpedia.org/property/képaláírás","A Heimaklettur őrzi és jelzi Heimaey sziget kikötőjének bejáratát"
"http://hu.dbpedia.org/resource/Heimaklettur","http://hu.dbpedia.org/property/last","Árni Gunnarson"
"http://hu.dbpedia.org/resource/Heimaklettur","http://hu.dbpedia.org/property/location","Reykjavík"
"http://hu.dbpedia.org/resource/Heimaklettur","http://hu.dbpedia.org/property/magasság",283
"http://hu.dbpedia.org/resource/Heimaklettur","http://hu.dbpedia.org/property/név","Heimaklettur"
"http://hu.dbpedia.org/resource/Heimaklettur","http://hu.dbpedia.org/property/pozíciósTérkép","Izland"
"http://hu.dbpedia.org/resource/Heimaklettur","http://hu.dbpedia.org/property/publisher","Iceland Review"
"http://hu.dbpedia.org/resource/Heimaklettur","http://hu.dbpedia.org/property/title","Volcano – Ordeal by Fire in Iceland's Westmann Islands"
"http://hu.dbpedia.org/resource/Heimaklettur","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Tűzhányó"
"http://hu.dbpedia.org/resource/Heimaklettur","http://hu.dbpedia.org/property/url","http://www.nat.is/travelguideeng/plofin_heimaklettur.htm"
"http://hu.dbpedia.org/resource/Heimaklettur","http://hu.dbpedia.org/property/year",1973
"http://hu.dbpedia.org/resource/Heimaklettur","http://hu.dbpedia.org/property/relatívMagasság",283
"http://hu.dbpedia.org/resource/Heimaklettur","http://dbpedia.org/ontology/abstract","A Heimaklettur Vestmannaeyjar legnagyobb szigetének, a Heimaey szigetnek és egyben az egész szigetcsoportnak a legmagasabb hegye. A hegyről ragyogó kilátás nyílik, a felmászást két beépített falépcső könnyíti meg."
"http://hu.dbpedia.org/resource/Heimaklettur","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Tűzhányó"
"http://hu.dbpedia.org/resource/Heimaklettur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heimaklettur?oldid=23519847&ns=0"
"http://hu.dbpedia.org/resource/Heimaklettur","http://dbpedia.org/ontology/wikiPageLength",3625
"http://hu.dbpedia.org/resource/Heimaklettur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heimaklettur"
"http://hu.wikipedia.org/wiki/Heimaklettur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heimaklettur"
