"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahrein","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Bahreini_dinár"
"http://hu.dbpedia.org/resource/Bahrein","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Bahreini_dinár"
"http://hu.dbpedia.org/resource/Bahreini_dinár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Bahreini_dinár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bahreini_dinár","http://www.w3.org/2000/01/rdf-schema#label","Bahreini dinár"
"http://hu.dbpedia.org/resource/Bahreini_dinár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wd20"
"http://hu.dbpedia.org/resource/Bahreini_dinár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Bahreini_dinár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahrein"
"http://hu.dbpedia.org/resource/Bahreini_dinár","http://dbpedia.org/ontology/wikiPageID",123612
"http://hu.dbpedia.org/resource/Bahreini_dinár","http://dbpedia.org/ontology/wikiPageRevisionID",23559002
"http://hu.dbpedia.org/resource/Bahreini_dinár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bis-ans-ende-der-welt.net/Bahrain-B-En.htm"
"http://hu.dbpedia.org/resource/Bahreini_dinár","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcoingallery.com/countries/Bahrain.html"
"http://hu.dbpedia.org/resource/Bahreini_dinár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/bahrain/inflation-cpi"
"http://hu.dbpedia.org/resource/Bahreini_dinár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bahreini_dinár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Bahreini_dinár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Bahreini_dinár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bahreini_dinár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ar"
"http://hu.dbpedia.org/resource/Bahreini_dinár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Bahreini_dinár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Bahreini_dinár","http://hu.dbpedia.org/property/currencyNameInLocal","دينار بحريني"
"http://hu.dbpedia.org/resource/Bahreini_dinár","http://hu.dbpedia.org/property/inflationRate","3.7"
"http://hu.dbpedia.org/resource/Bahreini_dinár","http://hu.dbpedia.org/property/inflationSourceDate","http://www.tradingeconomics.com/bahrain/inflation-cpi"
"http://hu.dbpedia.org/resource/Bahreini_dinár","http://hu.dbpedia.org/property/isoCode","BHD"
"http://hu.dbpedia.org/resource/Bahreini_dinár","http://hu.dbpedia.org/property/issuingAuthority","Central Bank of Bahrain"
"http://hu.dbpedia.org/resource/Bahreini_dinár","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.nbbonline.com"
"http://hu.dbpedia.org/resource/Bahreini_dinár","http://hu.dbpedia.org/property/peggedWith","USD = 376 filsz"
"http://hu.dbpedia.org/resource/Bahreini_dinár","http://hu.dbpedia.org/property/subunitName","fil"
"http://hu.dbpedia.org/resource/Bahreini_dinár","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Bahreini_dinár","http://hu.dbpedia.org/property/symbol","ب.د vagy DB"
"http://hu.dbpedia.org/resource/Bahreini_dinár","http://hu.dbpedia.org/property/usedBanknotes","½, 1, 5, 10, 20 dinár"
"http://hu.dbpedia.org/resource/Bahreini_dinár","http://hu.dbpedia.org/property/usedCoins",5
"http://hu.dbpedia.org/resource/Bahreini_dinár","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Bahrein"
"http://hu.dbpedia.org/resource/Bahreini_dinár","http://dbpedia.org/ontology/abstract","A bahreini dinár Bahrein hivatalos fizetőeszköze."
"http://hu.dbpedia.org/resource/Bahreini_dinár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahreini_dinár?oldid=23559002&ns=0"
"http://hu.dbpedia.org/resource/Bahreini_dinár","http://dbpedia.org/ontology/wikiPageLength",2885
"http://hu.dbpedia.org/resource/Bahreini_dinár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahreini_dinár"
"http://hu.dbpedia.org/resource/BHD","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bahreini_dinár"
"http://hu.wikipedia.org/wiki/Bahreini_dinár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahreini_dinár"
