"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilhelmina_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Wilhelmina Cooper"
"http://hu.dbpedia.org/resource/Wilhelmina_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yzym"
"http://hu.dbpedia.org/resource/Wilhelmina_Cooper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Wilhelmina_Cooper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Wilhelmina_Cooper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_modellek"
"http://hu.dbpedia.org/resource/Wilhelmina_Cooper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland-amerikaiak"
"http://hu.dbpedia.org/resource/Wilhelmina_Cooper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilhelmina_Cooper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wilhelmina_Cooper","http://dbpedia.org/ontology/wikiPageID",658323
"http://hu.dbpedia.org/resource/Wilhelmina_Cooper","http://dbpedia.org/ontology/wikiPageRevisionID",21974499
"http://hu.dbpedia.org/resource/Wilhelmina_Cooper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wilhelmina.com/"
"http://hu.dbpedia.org/resource/Wilhelmina_Cooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Wilhelmina_Cooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Wilhelmina_Cooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Wilhelmina_Cooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Wilhelmina_Cooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Wilhelmina_Cooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Wilhelmina_Cooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wilhelmina_Cooper","http://hu.dbpedia.org/property/kép","Wilhelmina Cooper in a photograph by Edgar de Evia.jpg"
"http://hu.dbpedia.org/resource/Wilhelmina_Cooper","http://hu.dbpedia.org/property/név","Wilhelmina Cooper"
"http://hu.dbpedia.org/resource/Wilhelmina_Cooper","http://hu.dbpedia.org/property/születésiNév","Wilhelmina Behmenburg"
"http://hu.dbpedia.org/resource/Wilhelmina_Cooper","http://hu.dbpedia.org/property/halálDátuma",1980
"http://hu.dbpedia.org/resource/Wilhelmina_Cooper","http://hu.dbpedia.org/property/halálHelye","Greenwich, Connecticut"
"http://hu.dbpedia.org/resource/Wilhelmina_Cooper","http://hu.dbpedia.org/property/magassága",180
"http://hu.dbpedia.org/resource/Wilhelmina_Cooper","http://hu.dbpedia.org/property/születésHelye","Culemborg"
"http://hu.dbpedia.org/resource/Wilhelmina_Cooper","http://hu.dbpedia.org/property/foglalkozása","modell"
"http://hu.dbpedia.org/resource/Wilhelmina_Cooper","http://hu.dbpedia.org/property/hajszíne","sötét barna"
"http://hu.dbpedia.org/resource/Wilhelmina_Cooper","http://hu.dbpedia.org/property/méretei",38
"http://hu.dbpedia.org/resource/Wilhelmina_Cooper","http://hu.dbpedia.org/property/szemszíne","barna"
"http://hu.dbpedia.org/resource/Wilhelmina_Cooper","http://hu.dbpedia.org/property/születésDátuma",1939
"http://hu.dbpedia.org/resource/Wilhelmina_Cooper","http://dbpedia.org/ontology/abstract","Wilhelmina Cooper holland származású amerikai modell, Gia Carangi ügynöke."
"http://hu.dbpedia.org/resource/Wilhelmina_Cooper","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilhelmina_Cooper?oldid=21974499&ns=0"
"http://hu.dbpedia.org/resource/Wilhelmina_Cooper","http://dbpedia.org/ontology/wikiPageLength",1948
"http://hu.dbpedia.org/resource/Wilhelmina_Cooper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilhelmina_Cooper"
"http://hu.wikipedia.org/wiki/Wilhelmina_Cooper","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilhelmina_Cooper"
