"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deák_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Deák_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Deák_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deák_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Deák_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deák_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deák_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deák_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Deák_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Deák_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Deák_Antal","http://www.w3.org/2000/01/rdf-schema#label","Deák Antal"
"http://hu.dbpedia.org/resource/Deák_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Deák-kúria"
"http://hu.dbpedia.org/resource/Deák_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Deák_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Söjtöriek"
"http://hu.dbpedia.org/resource/Deák_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Deák_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Deák_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_Királyi_Jogakadémia_hallgatói"
"http://hu.dbpedia.org/resource/Deák_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1789-ben_született_személyek"
"http://hu.dbpedia.org/resource/Deák_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kehidai_Deák_család"
"http://hu.dbpedia.org/resource/Deák_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Deák_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Deák_Antal","http://dbpedia.org/ontology/wikiPageID",1135882
"http://hu.dbpedia.org/resource/Deák_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23135355
"http://hu.dbpedia.org/resource/Deák_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/025/pc002531.html%231"
"http://hu.dbpedia.org/resource/Deák_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Deák_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Deák_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Deák_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deák_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deák_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Deák_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Deák_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Deák_Antal","http://hu.dbpedia.org/property/típus","politikus"
"http://hu.dbpedia.org/resource/Deák_Antal","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/025/pc002531.html%231"
"http://hu.dbpedia.org/resource/Deák_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Deák-kúria"
"http://hu.dbpedia.org/resource/Deák_Antal","http://hu.dbpedia.org/property/szócikk","Deák"
"http://hu.dbpedia.org/resource/Deák_Antal","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Sibrik_Erzsébet"
"http://hu.dbpedia.org/resource/Deák_Antal","http://hu.dbpedia.org/property/szülei","idősebb Deák Ferenc"
"http://hu.dbpedia.org/resource/Deák_Antal","http://dbpedia.org/ontology/abstract","Kehidai Deák Antal (született Deák Antal József, Söjtör, 1789. április 15. – Kehida, 1842. június 20.) magyar államférfi, Zala vármegye alispánja 1828. június 8. és 1831. június 20. között, országgyűlési követ, Zala vármegye táblabírája. Deák Ferenc testvérbátyja."
"http://hu.dbpedia.org/resource/Deák_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deák_Antal?oldid=23135355&ns=0"
"http://hu.dbpedia.org/resource/Deák_Antal","http://dbpedia.org/ontology/wikiPageLength",11106
"http://hu.dbpedia.org/resource/Deák_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deák_Antal"
"http://hu.wikipedia.org/wiki/Deák_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deák_Antal"
