"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joszó_va_uszo_jo","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Uszo_to_Chameleon"
"http://hu.dbpedia.org/resource/Joszó_va_uszo_jo","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Uszo_to_Chameleon"
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://www.w3.org/2000/01/rdf-schema#label","Uszo to Chameleon"
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_rockegyüttesek"
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokiói_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://dbpedia.org/ontology/wikiPageID",1523423
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://dbpedia.org/ontology/wikiPageRevisionID",22816783
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fcsPkBvcCXw"
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lscuxZT45Io"
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://dbpedia.org/ontology/wikiPageExternalLink","http://usokame.com/"
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCtN2auq8V9KcXSLVLpQpywA"
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://hu.dbpedia.org/property/aktívÉvek",2014
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://hu.dbpedia.org/property/együttesNeve","Uszo to Chameleon"
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://hu.dbpedia.org/property/honlap","usokame.com/"
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://hu.dbpedia.org/property/kiadó","Heart Lead, King, JPU"
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://hu.dbpedia.org/property/korábbiTagok","Takura Júki"
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://hu.dbpedia.org/property/ország",", Tokió, Simokitazava"
"http://hu.dbpedia.org/resource/Uszo_to_Chameleon","http://hu.dbpedia.org/property/tagok","Vatanabe Szószuke"
