"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buga_Jakab","http://www.w3.org/2000/01/rdf-schema#label","Buga Jakab"
"http://hu.dbpedia.org/resource/Buga_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Buga_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Buga_Jakab","http://dbpedia.org/ontology/wikiPageID",104492
"http://hu.dbpedia.org/resource/Buga_Jakab","http://dbpedia.org/ontology/wikiPageRevisionID",17774337
"http://hu.dbpedia.org/resource/Buga_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Buga_Jakab","http://dbpedia.org/ontology/abstract","Buga Jakab (17. század) magyar vitéz, költő. Egyetlen korabeli fejedelem seregéhez sem tartozott, úgynevezett „szabad vitéz"" volt. Thaly Kálmán, Régi Magyar Vitézi Énekek című gyűjteménye első kötetének 218–220. oldalán Bugának a 17. század utolsó negyedében szerzett énekét közli daloskönyvéből. Nem tévesztendő össze A Tenkes kapitánya filmsorozatban szereplő Buga Jakabbal."
"http://hu.dbpedia.org/resource/Buga_Jakab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buga_Jakab?oldid=17774337&ns=0"
"http://hu.dbpedia.org/resource/Buga_Jakab","http://dbpedia.org/ontology/wikiPageLength",546
"http://hu.dbpedia.org/resource/Buga_Jakab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buga_Jakab"
"http://hu.wikipedia.org/wiki/Buga_Jakab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buga_Jakab"
