"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szepessy_Pál","http://www.w3.org/2000/01/rdf-schema#label","Szepessy Pál"
"http://hu.dbpedia.org/resource/Szepessy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Szepessy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Szepessy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1685-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szepessy_Pál","http://dbpedia.org/ontology/wikiPageID",407789
"http://hu.dbpedia.org/resource/Szepessy_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",19433617
"http://hu.dbpedia.org/resource/Szepessy_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05600/05641/"
"http://hu.dbpedia.org/resource/Szepessy_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00893/html/"
"http://hu.dbpedia.org/resource/Szepessy_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05200/05239/"
"http://hu.dbpedia.org/resource/Szepessy_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szepessy_Pál","http://dbpedia.org/ontology/abstract","Szepessy (Szepesy, Szepessi, Szepesi) Pál (? – 1685) Borsod vármegyéből származó protestáns kisnemes, a később kurucoknak nevezett bujdosók egyik legtevékenyebb vezére volt."
"http://hu.dbpedia.org/resource/Szepessy_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szepessy_Pál?oldid=19433617&ns=0"
"http://hu.dbpedia.org/resource/Szepessy_Pál","http://dbpedia.org/ontology/wikiPageLength",5473
"http://hu.dbpedia.org/resource/Szepessy_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szepessy_Pál"
"http://hu.wikipedia.org/wiki/Szepessy_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szepessy_Pál"
