"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Bakau"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Bakau"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bakau"
"http://hu.dbpedia.org/resource/2013-as_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bakau"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bakau"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bakau"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_1._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bakau"
"http://hu.dbpedia.org/resource/2022-es_labdarúgó-világbajnokság-selejtező_(CAF_–_1._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bakau"
"http://hu.dbpedia.org/resource/Bakau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bakau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bakau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bakau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bakau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bakau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bakau","http://www.w3.org/2000/01/rdf-schema#label","Bakau"
"http://hu.dbpedia.org/resource/Bakau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambia_települései"
"http://hu.dbpedia.org/resource/Bakau","http://dbpedia.org/ontology/wikiPageID",1347592
"http://hu.dbpedia.org/resource/Bakau","http://dbpedia.org/ontology/wikiPageRevisionID",23039803
"http://hu.dbpedia.org/resource/Bakau","http://xmlns.com/foaf/0.1/name","Bakau"
"http://hu.dbpedia.org/resource/Bakau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Bakau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Bakau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bakau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bakau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bakau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bakau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Bakau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bakau","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Bakau","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Bakau","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Bakau","http://hu.dbpedia.org/property/kép","Bakau 0001.jpg"
"http://hu.dbpedia.org/resource/Bakau","http://hu.dbpedia.org/property/képaláírás","Az Atlanti-óceán Bakauról nézve"
"http://hu.dbpedia.org/resource/Bakau","http://hu.dbpedia.org/property/név","Bakau"
"http://hu.dbpedia.org/resource/Bakau","http://hu.dbpedia.org/property/ország","Gambia"
"http://hu.dbpedia.org/resource/Bakau","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Bakau","http://hu.dbpedia.org/property/szélességiFok",13
"http://hu.dbpedia.org/resource/Bakau","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Bakau","http://hu.dbpedia.org/property/közigazgatás","Nyugati"
"http://hu.dbpedia.org/resource/Bakau","http://hu.dbpedia.org/property/közigazgatás1cimke","Körzet"
"http://hu.dbpedia.org/resource/Bakau","http://hu.dbpedia.org/property/teljesNépesség",12039
"http://hu.dbpedia.org/resource/Bakau","http://dbpedia.org/ontology/abstract","Bakau város az Atlanti-óceán mentén Gambiában, ami a fővárostól, Banjultól nyugatra fekszik. Ismert a botanikus kertjeiről, a krokodilmedencéjéről a strandjáról. Gambia egyik legfejlettebb városa. Bakauhoz és Banjulhoz közel van az ország legnagyobb városa, Serekunda."
"http://hu.dbpedia.org/resource/Bakau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakau?oldid=23039803&ns=0"
"http://hu.dbpedia.org/resource/Bakau","http://dbpedia.org/ontology/wikiPageLength",3731
"http://hu.dbpedia.org/resource/Bakau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakau"
"http://hu.dbpedia.org/resource/Haruna_Jammeh","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bakau"
"http://hu.dbpedia.org/resource/Haruna_Jammeh","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bakau"
"http://hu.wikipedia.org/wiki/Bakau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakau"
