"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andalgalá_megye","http://www.w3.org/2000/01/rdf-schema#label","Andalgalá megye"
"http://hu.dbpedia.org/resource/Andalgalá_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026h55p"
"http://hu.dbpedia.org/resource/Andalgalá_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catamarca_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Andalgalá_megye","http://dbpedia.org/ontology/wikiPageID",710378
"http://hu.dbpedia.org/resource/Andalgalá_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22481818
"http://hu.dbpedia.org/resource/Andalgalá_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080324021740/http:/www.camsencat.gov.ar/andalgal.html"
"http://hu.dbpedia.org/resource/Andalgalá_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110103232024/http:/www.catamarcaguia.com.ar/Geografia/Andalgala.php"
"http://hu.dbpedia.org/resource/Andalgalá_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Andalgalá_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catamarca_megyéi"
"http://hu.dbpedia.org/resource/Andalgalá_megye","http://hu.dbpedia.org/property/kép","Departamento Andalgalá .png"
"http://hu.dbpedia.org/resource/Andalgalá_megye","http://hu.dbpedia.org/property/név","Andalgalá megye"
"http://hu.dbpedia.org/resource/Andalgalá_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Andalgalá"
"http://hu.dbpedia.org/resource/Andalgalá_megye","http://hu.dbpedia.org/property/terület",4497
"http://hu.dbpedia.org/resource/Andalgalá_megye","http://hu.dbpedia.org/property/weboldal","www.camsencat.gov.ar/andalgala.html"
"http://hu.dbpedia.org/resource/Andalgalá_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Andalgalá"
"http://hu.dbpedia.org/resource/Andalgalá_megye","http://hu.dbpedia.org/property/népsűrűség",3.8
"http://hu.dbpedia.org/resource/Andalgalá_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Andalgalá_megye","http://dbpedia.org/ontology/abstract","Andalgalá egy megye Argentínában, Catamarca Tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Andalgalá_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andalgalá_megye?oldid=22481818&ns=0"
"http://hu.dbpedia.org/resource/Andalgalá_megye","http://dbpedia.org/ontology/wikiPageLength",1993
"http://hu.dbpedia.org/resource/Andalgalá_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andalgalá_megye"
"http://hu.wikipedia.org/wiki/Andalgalá_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andalgalá_megye"
