"subject","predicate","object"
"http://hu.dbpedia.org/resource/Költők_és_Írók","http://www.w3.org/2000/01/rdf-schema#label","Költők és Írók"
"http://hu.dbpedia.org/resource/Költők_és_Írók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténeti_könyvsorozatok"
"http://hu.dbpedia.org/resource/Költők_és_Írók","http://dbpedia.org/ontology/wikiPageID",1633620
"http://hu.dbpedia.org/resource/Költők_és_Írók","http://dbpedia.org/ontology/wikiPageRevisionID",23892063
"http://hu.dbpedia.org/resource/Költők_és_Írók","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19111920i-2A6AA/koltok-es-irok-elet-es-jellemrajzok-az-irodalom-korebol-a-kisfaludy-tarsasag-megbizasabol-szerkeszti-ferenczi-zoltan-bp-19111917-franklin-ba-2F764/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJrXHUwMGY2bHRcdTAxNTFrIFx1MDBlOXMgXHUwMGVkclx1MDBmM2sifQ"
"http://hu.dbpedia.org/resource/Költők_és_Írók","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910i-1E5C9/koltok-es-irok-elet-es-jellemrajzok-az-irodalom-korebol-a-kisfaludy-tarsasag-megbizasabol-szerkeszti-ferenczi-zoltan-k-8-r-bpest-19071910-f-2353C/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJrXHUwMGY2bHRcdTAxNTFrIFx1MDBlOXMgXHUwMGVkclx1MDBmM2sifQ"
"http://hu.dbpedia.org/resource/Költők_és_Írók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gulyás1910"
"http://hu.dbpedia.org/resource/Költők_és_Írók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Költők_és_Írók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Költők_és_Írók","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Költők_és_Írók","http://hu.dbpedia.org/property/kép","Barabás Ábel Goethe.png"
"http://hu.dbpedia.org/resource/Költők_és_Írók","http://hu.dbpedia.org/property/képaláírás","A borítódísz"
"http://hu.dbpedia.org/resource/Költők_és_Írók","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Költők_és_Írók","http://hu.dbpedia.org/property/műfaj","életrajzok"
"http://hu.dbpedia.org/resource/Költők_és_Írók","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Költők_és_Írók","http://hu.dbpedia.org/property/név","Költők és Írók"
"http://hu.dbpedia.org/resource/Költők_és_Írók","http://hu.dbpedia.org/property/szerző","szerk. Ferenczi Zoltán"
"http://hu.dbpedia.org/resource/Költők_és_Írók","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1907
"http://hu.dbpedia.org/resource/Költők_és_Írók","http://hu.dbpedia.org/property/magyarKiadás","Franklin-Társulat, Budapest"
"http://hu.dbpedia.org/resource/Költők_és_Írók","http://hu.dbpedia.org/property/részei",12
"http://hu.dbpedia.org/resource/Költők_és_Írók","http://hu.dbpedia.org/property/témakör","irodalomtörténet"
"http://hu.dbpedia.org/resource/Költők_és_Írók","http://dbpedia.org/ontology/abstract","A Költők és Írók egy 20. század eleji magyar irodalomtörténeti könyvsorozat. A sorozatot a Kisfaludy Társaság megbízásából Ferenczi Zoltán irodalomtörténész szerkesztette, és 1907 és 1917 között jelent meg a Franklin-Társulat gondozásában. Az egyes kötetek terjedelme 150–160 oldal kellett, hogy legyen. A Kisfaludy Társaság vagyonának elapadásával a sorozat megszűnt. Hatvany Lajos koncepció nélkülinek nevezte a sorozatot: „Az ily vállalat szerkesztőjének meg kellene találnia a gyűjtemény vezérlő szempontjait s e szempontok szerint dolgozó írókat. Ferenczi mulasztása mind a két téren s a Kisfaludy-társaság lelkiismeretlen jóváhagyása, arra mutatnak, hogy a sokat emlegetett múlt hagyományainak ápolását épp oly kevéssé bízhatjuk ily hivatalos ízű és akadémikus körökre, mint a jelen irodalmát.”"
"http://hu.dbpedia.org/resource/Költők_és_Írók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Költők_és_Írók?oldid=23892063&ns=0"
"http://hu.dbpedia.org/resource/Költők_és_Írók","http://dbpedia.org/ontology/wikiPageLength",3983
"http://hu.dbpedia.org/resource/Költők_és_Írók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Költők_és_Írók"
"http://hu.dbpedia.org/resource/Költők_és_írók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Költők_és_Írók"
"http://hu.wikipedia.org/wiki/Költők_és_Írók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Költők_és_Írók"
