"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ingetraut_Dahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ingetraut_Dahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ingetraut_Dahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ingetraut_Dahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ingetraut_Dahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ingetraut_Dahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ingetraut_Dahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ingetraut_Dahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ingetraut_Dahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ingetraut_Dahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ingetraut_Dahlberg","http://www.w3.org/2000/01/rdf-schema#label","Ingetraut Dahlberg"
"http://hu.dbpedia.org/resource/Ingetraut_Dahlberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0136_g5h"
"http://hu.dbpedia.org/resource/Ingetraut_Dahlberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kölniek"
"http://hu.dbpedia.org/resource/Ingetraut_Dahlberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könyvtárosok"
"http://hu.dbpedia.org/resource/Ingetraut_Dahlberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Ingetraut_Dahlberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Ingetraut_Dahlberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ingetraut_Dahlberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ingetraut_Dahlberg","http://dbpedia.org/ontology/wikiPageID",115781
"http://hu.dbpedia.org/resource/Ingetraut_Dahlberg","http://dbpedia.org/ontology/wikiPageRevisionID",22620683
"http://hu.dbpedia.org/resource/Ingetraut_Dahlberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tu-harburg.de/b/hapke/ispg/dahlberg.htm"
"http://hu.dbpedia.org/resource/Ingetraut_Dahlberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://tmt.omikk.bme.hu/show_news.html%3Fid=3192&issue_id=405"
"http://hu.dbpedia.org/resource/Ingetraut_Dahlberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ingetraut_Dahlberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ingetraut_Dahlberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ingetraut_Dahlberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ingetraut_Dahlberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ingetraut_Dahlberg","http://dbpedia.org/ontology/abstract","Ingetraut Dahlberg (Köln, 1927. február 20. – Bad König, 2017. október 24.) német könyvtáros, filozófus, nevéhez fűződik a Information Coding Classification elnevezésű egyetemes osztályozási rendszer kidolgozása. Szerinte minden tartalomfeltárásnak fogalmi szinten kell történnie. Ő határozta meg a fogalom fogalmát. Munkásságának fő területe az osztályozás elmélete és gyakorlata."
"http://hu.dbpedia.org/resource/Ingetraut_Dahlberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ingetraut_Dahlberg?oldid=22620683&ns=0"
"http://hu.dbpedia.org/resource/Ingetraut_Dahlberg","http://dbpedia.org/ontology/wikiPageLength",4797
"http://hu.dbpedia.org/resource/Ingetraut_Dahlberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ingetraut_Dahlberg"
"http://hu.dbpedia.org/resource/Dahlberg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ingetraut_Dahlberg"
"http://hu.wikipedia.org/wiki/Ingetraut_Dahlberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ingetraut_Dahlberg"
