"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emlékkert_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","Emlékkert (Debrecen)"
"http://hu.dbpedia.org/resource/Emlékkert_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_kulturális_élete"
"http://hu.dbpedia.org/resource/Emlékkert_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_parkjai"
"http://hu.dbpedia.org/resource/Emlékkert_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_utcái_és_terei"
"http://hu.dbpedia.org/resource/Emlékkert_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",163262
"http://hu.dbpedia.org/resource/Emlékkert_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",20907830
"http://hu.dbpedia.org/resource/Emlékkert_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Emlékkert_(Debrecen)","http://dbpedia.org/ontology/abstract","Az Emlékkert egy tér Debrecenben, a Kálvin téren, a Nagytemplom és a Kollégium között, a Püspöki Hivatal szomszédságában. Az 1861-ben megalakult Emlékkert Társulat tagjai felvetették, hogy a Kollégium előtti puszta téren „méltósággal állhassanak olyan emlékszobrok, amiket a hálás nemzedék koronként emelend a haza és a tudományok körül érdemeket szerzett és elhunyt nagy fiainak”. 
* Az első szobor, ami az Emlékkertbe került, az 1849. augusztus 2-i debreceni csata elesett honvédei emlékére állított „Haldokló Oroszlán” volt. Marschalkó János kőoroszlánját 1899-ben a Hősök temetőjébe vitték ki. A helyére állítandó Szabadság-szobor készítésével Tóth Andrást bízták meg. A szabadságot jelképező, háromméteres talapzaton álló 8 méter magas, telt idomú, páncélba öltöztetett bronzalakot 1902-ben leplezték le. A furcsa szobor nem nyerte el a debreceniek tetszését, „vastyúk”-nak hívták. 1906-ban, a Bocskai-szobor felállításakor a Városháza udvarára száműzték, majd az első világháború idején ágyúcsőnek öntötték be. 
* A Bocskai-szobor példátlan gyorsasággal készült el. A városi tanács 1906. május 15-i tanácsülésén elhatározta, hogy a bécsi békekötés 300 éves évfordulójára az Emlékkertben felállítják a budapesti Bocskai-szobor másolatát. Holló Barnabás szobrának kiöntését Hirmann Ferenc ércöntő vállalta. November 26-án már fel is avatták a hajdúvárosok alapítójának, Bocskai István fejedelemnek a szobrát. Talapzatát a félalakos hajdúfigurákkal Tóth András készítette. 
* A Gályarabok emlékoszlopa 1895 óta áll az Emlékkertben. Özvegy Hegyi Mihályné készíttette Gerenday és fia műhelyében. Latin nyelvű felirata tudtul adja: „azon lelkipásztorok emlékoszlopa, akiket az evangéliumi hitükért és szabadságukért Magyarországról a nápolyi gályákra hurcoltak.” Az 1673-ban törvény elé idézett, majd 1675-ben gályaraboknak eladott 41 protestáns lelkész nevét megörökítő oszlop előlapján bronzgályát látunk, alatta az életben maradottakat 1676. február 11-én kiszabadító Ruyter Michel Adriaanson holland tengernagy neve olvasható."
"http://hu.dbpedia.org/resource/Emlékkert_(Debrecen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emlékkert_(Debrecen)?oldid=20907830&ns=0"
"http://hu.dbpedia.org/resource/Emlékkert_(Debrecen)","http://dbpedia.org/ontology/wikiPageLength",2828
"http://hu.dbpedia.org/resource/Emlékkert_(Debrecen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emlékkert_(Debrecen)"
"http://hu.wikipedia.org/wiki/Emlékkert_(Debrecen)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emlékkert_(Debrecen)"
