"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiskunmajsa_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Kiskunmajsa vasútállomás"
"http://hu.dbpedia.org/resource/Kiskunmajsa_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunmajsa"
"http://hu.dbpedia.org/resource/Kiskunmajsa_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Kiskunmajsa_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1354522
"http://hu.dbpedia.org/resource/Kiskunmajsa_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23297883
"http://hu.dbpedia.org/resource/Kiskunmajsa_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=kskm"
"http://hu.dbpedia.org/resource/Kiskunmajsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiskunmajsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Kiskunmajsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kiskunmajsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Kiskunmajsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Kiskunmajsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Kiskunmajsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kiskunmajsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Kiskunmajsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Kiskunmajsa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét–Baja-InterRégió"
"http://hu.dbpedia.org/resource/Kiskunmajsa_vasútállomás","http://hu.dbpedia.org/property/ir","i"
"http://hu.dbpedia.org/resource/Kiskunmajsa_vasútállomás","http://hu.dbpedia.org/property/személy","i"
"http://hu.dbpedia.org/resource/Kiskunmajsa_vasútállomás","http://dbpedia.org/ontology/abstract","Kiskunmajsa vasútállomás egy vasútállomás, melyet a MÁV üzemeltet a Bács-Kiskun megyei Kiskunmajsa településen. A város belterületének északi részén helyezkedik el, közúti elérését az 5404-es út, illetve az abból észak felé kiágazó 54 309-es számú mellékút teszi lehetővé."
"http://hu.dbpedia.org/resource/Kiskunmajsa_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiskunmajsa_vasútállomás?oldid=23297883&ns=0"
"http://hu.dbpedia.org/resource/Kiskunmajsa_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",832
"http://hu.dbpedia.org/resource/Kiskunmajsa_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiskunmajsa_vasútállomás"
"http://hu.wikipedia.org/wiki/Kiskunmajsa_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiskunmajsa_vasútállomás"
