"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orjahovo","http://www.w3.org/2000/01/rdf-schema#label","Orjahovo"
"http://hu.dbpedia.org/resource/Orjahovo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1zbm"
"http://hu.dbpedia.org/resource/Orjahovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna_menti_települések"
"http://hu.dbpedia.org/resource/Orjahovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vraca_megye_települései"
"http://hu.dbpedia.org/resource/Orjahovo","http://dbpedia.org/ontology/wikiPageID",141366
"http://hu.dbpedia.org/resource/Orjahovo","http://dbpedia.org/ontology/wikiPageRevisionID",23635379
"http://hu.dbpedia.org/resource/Orjahovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orjahovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Orjahovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Orjahovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duna_menti_városok"
"http://hu.dbpedia.org/resource/Orjahovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orjahovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orjahovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_település_infobox"
"http://hu.dbpedia.org/resource/Orjahovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bg"
"http://hu.dbpedia.org/resource/Orjahovo","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Orjahovo","http://hu.dbpedia.org/property/kép","Oryahovo2TB.jpg"
"http://hu.dbpedia.org/resource/Orjahovo","http://hu.dbpedia.org/property/név","Orjahovo"
"http://hu.dbpedia.org/resource/Orjahovo","http://hu.dbpedia.org/property/sajátNév","Оряхово  / Rahova"
"http://hu.dbpedia.org/resource/Orjahovo","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Orjahovo","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Vraca_megye"
"http://hu.dbpedia.org/resource/Orjahovo","http://hu.dbpedia.org/property/címer","Emblem of Oryahovo.png"
"http://hu.dbpedia.org/resource/Orjahovo","http://hu.dbpedia.org/property/irányítószám",3300
"http://hu.dbpedia.org/resource/Orjahovo","http://hu.dbpedia.org/property/polgármester","Hriszto Ivanov"
"http://hu.dbpedia.org/resource/Orjahovo","http://hu.dbpedia.org/property/körzethívószám",9171
"http://hu.dbpedia.org/resource/Orjahovo","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",173
"http://hu.dbpedia.org/resource/Orjahovo","http://dbpedia.org/ontology/abstract","Orjahovo város (Оряхово) Bulgária északnyugati részén, a Duna jobb partján. Szemben vele a Duna túlpartján Bechet városa fekszik, amellyel kompjárat köti össze. 2005 decemberében 6651 lakosa volt."
"http://hu.dbpedia.org/resource/Orjahovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orjahovo?oldid=23635379&ns=0"
"http://hu.dbpedia.org/resource/Orjahovo","http://dbpedia.org/ontology/wikiPageLength",1738
"http://hu.dbpedia.org/resource/Orjahovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orjahovo"
"http://hu.wikipedia.org/wiki/Orjahovo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orjahovo"
