"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagysáró","http://www.w3.org/2000/01/rdf-schema#label","Nagysáró"
"http://hu.dbpedia.org/resource/Nagysáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Nagysáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagysáró","http://dbpedia.org/ontology/wikiPageID",40387
"http://hu.dbpedia.org/resource/Nagysáró","http://dbpedia.org/ontology/wikiPageRevisionID",23573191
"http://hu.dbpedia.org/resource/Nagysáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/sarovce/sarovce.html"
"http://hu.dbpedia.org/resource/Nagysáró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071025010716/http:/www.sarovce.sk/news.php"
"http://hu.dbpedia.org/resource/Nagysáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-461062&pos_y=-1295530&size=full&lang=sk&sipka=1&name=%8Aarovce%2C%20Levice"
"http://hu.dbpedia.org/resource/Nagysáró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016113746/http:/poiplie.sk/obec-49.html"
"http://hu.dbpedia.org/resource/Nagysáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1214"
"http://hu.dbpedia.org/resource/Nagysáró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071110041109/http:/www.tourist-channel.sk/sarovce/indexen.php3"
"http://hu.dbpedia.org/resource/Nagysáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagysáró","http://dbpedia.org/ontology/abstract","Nagysáró, (szlovákul Veľké Šarovce) Sáró településrésze, korábban önálló falu Szlovákiában, a Nyitrai kerület Lévai járásában."
"http://hu.dbpedia.org/resource/Nagysáró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagysáró?oldid=23573191&ns=0"
"http://hu.dbpedia.org/resource/Nagysáró","http://dbpedia.org/ontology/wikiPageLength",2616
"http://hu.dbpedia.org/resource/Nagysáró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagysáró"
"http://hu.dbpedia.org/resource/Veľké_Šarovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagysáró"
"http://hu.wikipedia.org/wiki/Nagysáró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagysáró"
