"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://www.w3.org/2000/01/rdf-schema#label","Forte Fotokémiai Ipar"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://dbpedia.org/ontology/wikiPageID",1420234
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://dbpedia.org/ontology/wikiPageRevisionID",23646353
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vacarchivum.hu/upload/43_galery.php"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/magyar/frt070115/"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/~cheminfo/mkl/mkl12/forte.html"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://xmlns.com/foaf/0.1/name","Forte Fotokémiai Ipar"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://hu.dbpedia.org/property/date",20170504194240
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://hu.dbpedia.org/property/logó","Forte logo x em.png"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://hu.dbpedia.org/property/megszűnt",2007
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://hu.dbpedia.org/property/név","Forte Fotokémiai Ipar"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Vác"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://hu.dbpedia.org/property/url","http://www.vacarchivum.hu/upload/43_galery.php"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://hu.dbpedia.org/property/alapítás",1922
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Fényképezés"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://hu.dbpedia.org/property/termékek","Fotopapír, Fotofilm, Fotovegyszer"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://dbpedia.org/ontology/abstract","A Forte Fotokémiai Ipar (röviden Forte) egy fotográfiára szakosodott magyar vállalat, részvénytársaság. Főként fekete-fehér fotópapír és film, illetve az előhívásukhoz használható vegyszerek gyártásával foglalkozott."
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://dbpedia.org/ontology/closingYear","2007"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://dbpedia.org/ontology/foundingYear","1922"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Vác"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Fényképezés"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forte_Fotokémiai_Ipar?oldid=23646353&ns=0"
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://dbpedia.org/ontology/wikiPageLength",13090
"http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forte_Fotokémiai_Ipar"
"http://hu.wikipedia.org/wiki/Forte_Fotokémiai_Ipar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forte_Fotokémiai_Ipar"
