"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gran_Turismo_(sorozat)","http://hu.dbpedia.org/property/game","http://hu.dbpedia.org/resource/Gran_Turismo_Concept"
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://www.w3.org/2000/01/rdf-schema#label","Gran Turismo Concept"
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműszimulációs_videójátékok"
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gran_Turismo_(sorozat)"
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_videójátékai"
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2_exkluzív_játékok"
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://dbpedia.org/ontology/wikiPageID",1399950
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://dbpedia.org/ontology/wikiPageRevisionID",23095332
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gran-turismo.com/hu/products/gtc/"
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://xmlns.com/foaf/0.1/name","Gran Turismo Concept"
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gran_Turismo_sorozat"
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Polyphony_Digital"
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://hu.dbpedia.org/property/játékmódok","Egy- és többjátékos"
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://hu.dbpedia.org/property/kiadásiDátum","EU 2002. július 17."
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://hu.dbpedia.org/property/kiadásiDátum","SK 2002. május 16."
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://hu.dbpedia.org/property/kiadásiDátum",2001
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://hu.dbpedia.org/property/kiadásiDátum",2002
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://hu.dbpedia.org/property/kiadásiDátum","JP 2002. január 1."
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Versenyjáték"
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://hu.dbpedia.org/property/név","Gran Turismo Concept"
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_2"
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://hu.dbpedia.org/property/sorozat","Gran Turismo"
"http://hu.dbpedia.org/resource/Gran_Turismo_Concept","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Kazunori_Jamaucsi"
