"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zidanka-barlang","http://www.w3.org/2000/01/rdf-schema#label","Zidanka-barlang"
"http://hu.dbpedia.org/resource/Zidanka-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseppkőbarlangok"
"http://hu.dbpedia.org/resource/Zidanka-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_barlangjai"
"http://hu.dbpedia.org/resource/Zidanka-barlang","http://dbpedia.org/ontology/wikiPageID",1694801
"http://hu.dbpedia.org/resource/Zidanka-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23680879
"http://hu.dbpedia.org/resource/Zidanka-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zidanka-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zidanka-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zidanka-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Zidanka-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Balkán-hegység"
"http://hu.dbpedia.org/resource/Zidanka-barlang","http://hu.dbpedia.org/property/hossz",400
"http://hu.dbpedia.org/resource/Zidanka-barlang","http://hu.dbpedia.org/property/név","Zidanka-barlang"
"http://hu.dbpedia.org/resource/Zidanka-barlang","http://hu.dbpedia.org/property/pozíciósTérkép","Bulgária"
"http://hu.dbpedia.org/resource/Zidanka-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gara_Lakatnik"
"http://hu.dbpedia.org/resource/Zidanka-barlang","http://hu.dbpedia.org/property/típus","karsztbarlang"
"http://hu.dbpedia.org/resource/Zidanka-barlang","http://dbpedia.org/ontology/abstract","A Zidanka-barlang (bolgárul: Зиданка) Bulgáriában, a Balkán-hegység nyugati részén található, Gara Lakatnik község területén. A Zidanka bejárata a Temnata dupka barlangtól balra nyílik, olyan közelségben, hogy az emberek hajlamosak azt hinni, ugyanarról a barlangról van szó, az összeköttetést azonban nem találták meg a két járatrendszer között. A Zidanka-barlang mindössze 400 méter hosszú. Legszebb része a Gyöngy-terem, itt mésztufagát és tó található, illetve barlangi gyöngyök teszik érdekessé a helyet. Három eltérő típusú barlangi gyöngyöt találtak itt."
"http://hu.dbpedia.org/resource/Zidanka-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zidanka-barlang?oldid=23680879&ns=0"
"http://hu.dbpedia.org/resource/Zidanka-barlang","http://dbpedia.org/ontology/wikiPageLength",1059
"http://hu.dbpedia.org/resource/Zidanka-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zidanka-barlang"
"http://hu.wikipedia.org/wiki/Zidanka-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zidanka-barlang"
