"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kocsárd","http://www.w3.org/2000/01/rdf-schema#label","Kocsárd"
"http://hu.dbpedia.org/resource/Kocsárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Kocsárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kocsárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kocsárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kocsárd","http://dbpedia.org/ontology/wikiPageID",19242
"http://hu.dbpedia.org/resource/Kocsárd","http://dbpedia.org/ontology/wikiPageRevisionID",23568759
"http://hu.dbpedia.org/resource/Kocsárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kocsárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kocsárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kocsárd","http://dbpedia.org/ontology/abstract","A Kocsárd régi magyar személynévből származó férfinév. Eredeti jelentése feltehetően a kocsord növény nevével függhet össze, amit más néven mesterlapunak is hívnak. Latin neve , a sziki kocsord pedig vadkömény, Peucedanum officinale."
"http://hu.dbpedia.org/resource/Kocsárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kocsárd?oldid=23568759&ns=0"
"http://hu.dbpedia.org/resource/Kocsárd","http://dbpedia.org/ontology/wikiPageLength",1475
"http://hu.dbpedia.org/resource/Kocsárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kocsárd"
"http://hu.wikipedia.org/wiki/Kocsárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kocsárd"
