"subject","predicate","object"
"http://hu.dbpedia.org/resource/Willinger_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Willinger_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Willinger_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Willinger_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Willinger_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Willinger_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Willinger_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Willinger_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Willinger_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Willinger_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Willinger_Vilmos","http://www.w3.org/2000/01/rdf-schema#label","Willinger Vilmos"
"http://hu.dbpedia.org/resource/Willinger_Vilmos","http://dbpedia.org/ontology/wikiPageID",1398766
"http://hu.dbpedia.org/resource/Willinger_Vilmos","http://dbpedia.org/ontology/wikiPageRevisionID",21168132
"http://hu.dbpedia.org/resource/Willinger_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotomuveszet.net/korabbi_szamok/201102/magyar_fotografusok_kulfoldon_%E2%80%93_kislexikon"
"http://hu.dbpedia.org/resource/Willinger_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160821194544/http:/www.photolit.de/database/search.html%3Fq=Das+deutsche+Lichtbild.+Jahresschau+1931"
"http://hu.dbpedia.org/resource/Willinger_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Willinger_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Willinger_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Willinger_Vilmos","http://hu.dbpedia.org/property/név","Willinger Vilmos"
"http://hu.dbpedia.org/resource/Willinger_Vilmos","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Willinger_Vilmos","http://hu.dbpedia.org/property/nemzetiség","magyar / osztrák / német / brit"
"http://hu.dbpedia.org/resource/Willinger_Vilmos","http://dbpedia.org/ontology/abstract","Willinger Vilmos (Wilhelm Willinger) (Budapest, 1879. április 9. – 1943. január 29. Sanghaj Brit Birodalom) fotóművész, stúdióvezető, a némafilmkorszak egyik legismertebb osztrák, német portréfényképésze"
"http://hu.dbpedia.org/resource/Willinger_Vilmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Willinger_Vilmos?oldid=21168132&ns=0"
"http://hu.dbpedia.org/resource/Willinger_Vilmos","http://dbpedia.org/ontology/wikiPageLength",2567
"http://hu.dbpedia.org/resource/Willinger_Vilmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Willinger_Vilmos"
"http://hu.wikipedia.org/wiki/Willinger_Vilmos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Willinger_Vilmos"
