"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kakukkszalakóta-félék","http://www.w3.org/2000/01/rdf-schema#label","Kakukkszalakóta-félék"
"http://hu.dbpedia.org/resource/Kakukkszalakóta-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mtv0"
"http://hu.dbpedia.org/resource/Kakukkszalakóta-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Kakukkszalakóta-félék","http://dbpedia.org/ontology/wikiPageID",111984
"http://hu.dbpedia.org/resource/Kakukkszalakóta-félék","http://dbpedia.org/ontology/wikiPageRevisionID",8413365
"http://hu.dbpedia.org/resource/Kakukkszalakóta-félék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kurol"
"http://hu.dbpedia.org/resource/Kakukkszalakóta-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kakukkszalakóta-félék?oldid=8413365&ns=0"
"http://hu.dbpedia.org/resource/Kakukkszalakóta-félék","http://dbpedia.org/ontology/wikiPageLength",50
"http://hu.dbpedia.org/resource/Kakukkszalakóta-félék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kakukkszalakóta-félék"
"http://hu.wikipedia.org/wiki/Kakukkszalakóta-félék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kakukkszalakóta-félék"
