"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikkjó","http://www.w3.org/2000/01/rdf-schema#label","Mikkjó"
"http://hu.dbpedia.org/resource/Mikkjó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Mikkjó","http://dbpedia.org/ontology/wikiPageID",1451338
"http://hu.dbpedia.org/resource/Mikkjó","http://dbpedia.org/ontology/wikiPageRevisionID",19104551
"http://hu.dbpedia.org/resource/Mikkjó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mikkjó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mahájána_buddhizmus"
"http://hu.dbpedia.org/resource/Mikkjó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Mikkjó","http://dbpedia.org/ontology/abstract","A mikkjó (japán: 密教, jelentése: „titkos tanítások”, „ezoterikus, tantrikus buddhizmus”) japán kifejezés, amely a singon buddhista iskola ezoterikus vadzsrajána] gyakorlataira vonatkozik, illetve a tendai és a kegon iskolák ehhez kapcsolódó gyakorlataira. Más singon és tendai hatású gyakorlatokat úgy neveznek, hogy . Az összetett, mégis olykor leegyszerűsített mikkjó ezoterikus összetétele a japán spiritualitás és miszticizmus legmélyén rejtőzik. A mikkjó egy átadási vonalat is képez, amely azt jelenti, hogy a mester személyesen adhatja csak át a tanítást a tanítványának egy beavatási rituálé mellett. A mikkjó alapját jelentő tanítások és gyakorlatok gyűjteménye az indiai és a kínai ezoterikus hagyományokból valók. Kínából már a 6. század óta érkeznek spirituális és kulturális hatások Japánba. Szorosabb értelembe véve, a mikkjó magját jelentő singon és tendai valláselméleti ismeretei a 9. században érkeztek a szigetország területére, kezdetben Kúkai (a singon alapítója) és (a tendai alapítója) szerzeteseknek köszönhetően, akik mindketten Kínában tanultak. A kezdeti tanokra és hiedelmekre rakódott rá később a miszticizmus, a mágia és a gyógyítás, ahogy a Tang-dinasztia bukása után a Kínából menekülő szerzetesek, papok, sámán gyakorlók is eljutottak Japánba. Ezek a vegyes forrásra támaszkodó tanítások könnyen keveredtek sintó gyakorlatokkal, buddhizmus előtti néphagyományokkal (például hegyi szellemekkel), kínai tantrikus buddhizmussal, kínai jin-jang varázslással, taoizmussal, illetve még később tibeti vadzsrajána buddhizmussal."
"http://hu.dbpedia.org/resource/Mikkjó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikkjó?oldid=19104551&ns=0"
"http://hu.dbpedia.org/resource/Mikkjó","http://dbpedia.org/ontology/wikiPageLength",2027
"http://hu.dbpedia.org/resource/Mikkjó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikkjó"
"http://hu.wikipedia.org/wiki/Mikkjó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikkjó"
